,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
ADCL,"4-aminobenzoate synthase",,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS0109150",Map00790
ADCOBNSYN,"Adenosylcobyric acid synthase",,Manual,,"Manual-reaction to add delete",,
ADCS,"4-amino-4-deoxychorismate synthase",,Manual,,"Manual-reaction to add delete",,Map00790
ADD,"Adenine deaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0116200","Map01100,Map00230"
ADK1,"Adenylate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0119710","Map01100,Map01130,Map00730,Map01110,Map00230"
ADK2,"Adenylate kinase (Inorganic triphosphate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0119710","Map01100,Map00730,Map01110,Map00230,Map01130"
ADMDC,"Adenosylmethionine decarboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0100905","Map01100,Map00270,Map00330"
"ADNt2 CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0103450",
"ADOCBIPS CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0108335",
"ADOCBLPP CUT",,,Manual,,"Manual-missing rxn creator",,
ADOCBLPS,"Adenosylcobalamin phosphate synthase",,Manual,,"Manual-reaction to add delete",,
ADPRDP,"ADPribose diphosphatase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0101755,B471 RS0109260",Map00230
ADPT,"Adenine phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0102215,B471 RS0107430","Map01100,Map01110,Map00983,Map00230"
"ADSK CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0113435",
"ADSL1r CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0105285",
"ADSL2r CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0105285",
ADSS,"Adenylosuccinate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0112090","Map01100,Map00250,Map00230"
AGDC,"N-acetylglucosamine-6-phosphate deacetylase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS24325","Map01130,Map00520,Map00052"
AGM3PA,"N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl-tripeptide amidase",,Manual,,"Manual-reaction to add delete",,
AGM4PA,"N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl-tetrapeptide amidase",,Manual,,"Manual-reaction to add delete",,
AGMH,"N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl beta -1,4-N-acetylglucosaminidase",,Manual,,"Manual-reaction to add delete",,
AGMT,Agmatinase,,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0113670","Map01100,Map00330"
AGPAT120,"1-tetradecanoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C12:0)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT140,"1-tetradecanoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C14:0)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT160,"1-hexadecanoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C16:0)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT161,"1-hexadec-7-enoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C16:1)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT180,"1-octadecanoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C18:0)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT181,"1-octadec-7-enoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C18:1)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
"AGPATr BS","1 acylglycerol 3 phosphate O acyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0101020",
AGPR,"N-acetyl-g-glutamyl-phosphate reductase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0117545","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
AHCYSNS,"S-adenosylhomocysteine nucleosidase",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS24265","Map01100,Map00270,Map01230"
AHCi,Adenosylhomocysteinase,,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS0100885","Map01100,Map00270"
AHSERL2,"O acetylhomoserine thiol lyase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans","B471 RS20990","Map01100,Map00270"
AHSERL3,"Cysteine synthase Selenide",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0104440",
AHSERL4,"Cysteine synthase Thiosulfate",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0104440",
AICART,"Phosphoribosylaminoimidazolecarboxamide formyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0105245","Map01100,Map01130,Map01110,Map00670,Map00230"
AIRC1,"Phosphoribosylaminoimidazole carboxylase ATP dependent",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0118105,B471 RS0118100",
AIRCr,"Phosphoribosylaminoimidazole carboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans","B471 RS0118100,B471 RS0118105","Map01100,Map01110,Map00230"
"AKGt2r CUT",,,Manual,,"Manual-missing rxn creator","B471 RS23035",
ALAALAr,"D-alanine-D-alanine ligase (reversible)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0112130","Map01100,Map00473,Map00550"
"ALAD L","L-alanine dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0101190","Map01100,Map00250,Map00430"
ALAR,"Alanine racemase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0105465","Map00473,Map01100"
ALCD2x,"Alcohol dehydrogenase (ethanol)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0115620,B471 RS0110020,B471 RS0113260,B471 RS0100095,B471 RS0119455","Map01100,Map01130,Map01110,Map01120,Map00010"
ALCD2y,"Alcohol dehydrogenase (ethanol, NADP)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0106740,B471 RS0115645",
ALCD4,"Alcohol dehydrogenase (butanol)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0115620,B471 RS0110020,B471 RS0113260,B471 RS0119455,B471 RS0100095",
ALDD1,"Aldehyde dehydrogenase formaldehyde NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620","Map01200,Map00680,Map00625,Map01100,Map01120"
ALDD10,"Aldehyde dehydrogenase decanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115620,B471 RS0119455",
ALDD11,"Aldehyde dehydrogenase undecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620",
ALDD12,"Aldehyde dehydrogenase dodecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115620,B471 RS0119455",
ALDD13,"Aldehyde dehydrogenase tridecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115620,B471 RS0119455",
