,"Reaction associated","Pathway associated"
SJ00209,DNA-DIRECTED-RNA-POLYMERASE-RXN,
SJ00215,"2.4.1.223-RXN,2.4.1.94-RXN,RXN-11889,RXN-11890,RXN-15205","PWY-6558,PWY-7437"
SJ00218,6.3.2.25-RXN,
SJ00221,HISTONE-ACETYLTRANSFERASE-RXN,
SJ00224,"RXN-15559,RXN-15560,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
SJ00228,"2.7.13.3-RXN,PROTEIN-KINASE-RXN",
SJ00229,"GLYOXIII-RXN,THIAZOLSYN3-RXN","PWY-6897,PWY-7356,PWY-7357"
SJ00230,"4.2.99.18-RXN,RXN0-2601",
SJ00231,"DTDPGLUCDEHYDRAT-RXN,UDP-GLUCURONATE-DECARBOXYLASE-RXN,UGDC","PWY-7315,PWY-7316,PWY-7301,PWY-7312,PWY-7657,PWY-7318,PWY-6942,PWY-7104,PWY-7814,PWY-7440,DTDPRHAMSYN-PWY,PWY-6953,PWY-6808,PWY-7413,PWY-6976,PWY-7688,PWY-6974,PWY-6973,PWY-3221,PWY-4821,PWY-7414"
SJ00234,"3.4.11.1-RXN,3.4.11.4-RXN,RXN-6622,RXN0-5204","PWY-4041,PWY-7559"
SJ00239,2.3.1.97-RXN,
SJ00246,DNA-CYTOSINE-5--METHYLTRANSFERASE-RXN,
SJ00249,RNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00250,GLUTAMATE-DEHYDROGENASE-RXN,"GLUTAMATE-DEG1-PWY,ALACAT2-PWY,P162-PWY,PWY-5022,PWY-6728,PWY-7126"
SJ00266,RNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00267,RNA-DIRECTED-DNA-POLYMERASE-RXN,
SJ00273,"4.2.2.10-RXN,RXN-14897",PWY-7243
SJ00278,"RXN-13398,RXN-17252,RXN-7676,RXN-7677,RXN-7740","PWY-5068,PWY-5098,PWY-6927"
SJ00285,PROTEIN-KINASE-RXN,
SJ00287,PROTEIN-KINASE-RXN,
SJ00288,PROTEIN-KINASE-RXN,
SJ00292,2.7.1.68-RXN,"PWY-6352,PWY-6351"
SJ00293,"SGPL11,THIOREDOXIN-REDUCT-NADPH-RXN",THIOREDOX-PWY
SJ00294,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462,UBIQUITIN--PROTEIN-LIGASE-RXN","PWY-7184,PWY-7198,PWY-6545,PWY-7511,PWY-7210"
SJ00305,3.4.23.5-RXN,
