,"Common name","Consumed by","Produced by","Reversible reaction associated"
2-3-CARBOXY-3-METHYLAMMONIOPROPYL-L-,,RXN-11374,RXN-11370,
2-3-DIHYDRODIPICOLINATE,"(S)-2,3-dihydrodipicolinate,2,3-di-H-dipicolinate,L-2,3-dihydrodipicolinate",,R02292,
2-3-DIHYDROXYBENZOATE,"2,3-dihydroxybenzoate,2,3-dihydroxybenzoic acid,3-hydroxysalicylate,Catechol-3-carboxylate,2-pyrocatechuate",,DHBDEHYD-RXN,
2-ACETO-2-HYDROXY-BUTYRATE,"(S)-2-aceto-2-hydroxybutanoate,(S)-2-aceto-2-hydroxy-butyrate,(S)-2-hydroxy-2-ethyl-3-oxobutanoate",ACETOOHBUTREDUCTOISOM-RXN,ACETOOHBUTSYN-RXN,RXN-14106
2-ACETO-LACTATE,"(S)-2-acetolactate,(S)-2-hydroxy-2-methyl-3-oxobutanoate,Α-acetolactate,(2S)-2-hydroxy-2-methyl-3-oxobutanoate",RXN-6081,ACETOLACTSYN-RXN,"ACETOLACTREDUCTOISOM-RXN,RXN-14037"
2-ALPHA-HYDROXYETHYL-THPP,"2-(α-hydroxyethyl)thiamine diphosphate,2-(α-hydroxyethyl)-TPP,2-(α-hydroxyethyl)-ThPP",RXN-12508,RXN-12583,RXN-14037
2-AMINO-3-3-OXOPROP-2-ENYL-BUT-2-ENEDI,"Aminocarboxymuconate semialdehyde,2-amino-3-carboxymuconate-6-semialdehyde,2-amino-3-carboxymuconate semialdehyde,2-amino-3-(3-oxoprop-1-en-1-yl)-but-2-enedioate,(E,E)-2-amino-3-(3-oxoprop-1-enyl)but-2-enedioate",RXN-5721,1.13.11.6-RXN,
2-AMINOACRYLATE,"2-aminoprop-2-enoate,2-aminoacrylate,Α-aminoacrylate,2-aminoacrylic acid,2,3-didehydroalanine,Α,β-dehydroalanine,Anhydroserine 2-aminopropenoic acid,Dehydroalanine","RXN-15124,RXN-8899","RXN-15131,RXN-15137,RXN-15129,RXN-15128",
2-Acyl-sn-glycerol-3-phosphates,"A 2-acyl-sn-glycerol 3-phosphate,A 2-acyl-sn-glycerol 3P,A 1-lysophosphatidate,A 1-lyso-LPA,A 1-lyso-phosphatidic acid,A 1-lyso-phosphatidate",,,RXN-13112
2-C-METHYL-D-ERYTHRITOL-4-PHOSPHATE,"2-C-methyl-D-erythritol 4-phosphate,MEP,2-methylerylthritol 4-phosphate",2.7.7.60-RXN,,DXPREDISOM-RXN
2-D-THREO-HYDROXY-3-CARBOXY-ISOCAPROATE,"(2R,3S)-3-isopropylmalate,2-D-threo-hydroxy-3-carboxy-isocaproate,3-carboxy-2-hydroxy-4-methylpentanoate,Β-isopropylmalate,3-isopropylmalate","RXN-13158,IMDH",,"RXN-8991,RXN-13163,3-ISOPROPYLMALDEHYDROG-RXN"
2-DEHYDRO-3-DEOXY-D-GLUCONATE,"2-dehydro-3-deoxy-D-gluconate,2-keto-3-deoxy-D-gluconic acid,2-keto-3-deoxy-D-gluconate,3-deoxy-2-oxo-D-gluconate,2-keto-3-deoxygluconate,3-deoxy-D-erythro-hex-2-ulosonic acid,KDG",,MANNONDEHYDRAT-RXN,
2-DEHYDROPANTOATE,"2-dehydropantoate,Ketopantoate,2-ketopantoate",2-DEHYDROPANTOATE-REDUCT-RXN,"MTMOHT,RXN-15635,R01226","3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,KETOPANTOALDOLASE-RXN"
2-DEOXYRIBOSE,"2'-deoxyribose,Deoxyribose,2-deoxyribose,2-deoxy-D-ribose",,,RXN-14223
2-HYDROXY-2-METHYLPROPANENITRILE,"2-hydroxy-2-methylpropanenitrile,Acetone cyanohydrin,2-hydroxyisobutyronitrile",RXN-17609,RXN-5341,RXN-17607
2-HYDROXYPHYTANOYL-COA,2-hydroxyphytanoyl-CoA,,1.14.11.18-RXN,
2-Hexadecenoyl-ACPs,,"RXN-9663,RXN-9542",4.2.1.61-RXN,
2-Hydroxy-Fatty-Acids,"A (2R)-2-hydroxy fatty acid,2-OH fatty acid,Alpha-Hydroxy fatty acid,Α-OH fatty acid,Α-hydroxy fatty acid",,,CERAMIDASE-YEAST-RXN
2-Hydroxy-carboxylates,"A 2-hydroxy carboxylate",,RXN-7919,
2-KETO-3-DEOXY-6-P-GLUCONATE,"2-dehydro-3-deoxy-D-gluconate 6-phosphate,2-keto-3-deoxy-6-phospho-D-gluconate,2-dehydro-3-deoxy-6-phospho-D-gluconate,2-keto-3-deoxy-6-phospho-gluconate,6-phospho-2-dehydro-3-deoxy-D-gluconate,2-keto-3-deoxy-6-phosphogluconate,2-keto-3-deoxy-6-P-gluconate,6-p-2-k-3-deo-gluconate,6-phospho-2-keto-3-deoxygluconate,6-phospho-2-dehydro-3-deoxygluconate,2-keto-3-deoxygluconate-6-P,3-deoxy-D-erythro-hex-2-ulosonic acid 6-phosphate,3-deoxy-D-erythro-hex-2-ulosonate-6-phosphate",KDPGALDOL-RXN,,
2-KETO-3-DEOXY-D-GLUCARATE,"(2S,3S)-2,3-dihydroxy-5-oxohexanedioate,3-deoxy-L-allo-hex-2-ulosarate",,,4.1.2.20-RXN
2-KETO-3-METHYL-VALERATE,"(S)-3-methyl-2-oxopentanoate,(3S)-3-methyl-2-oxopentanoate,Α-keto-methylvalerate,2-oxo-3-methylvalerate,(S)-2-oxo-3-methylpentanoate,(S)-3-methyl-2-oxovalerate,2-oxo-3-methylpentanoate,3-methyl-2-oxopentanoate,Α-keto-β-methyl-valerate,2-keto-3-methyl-valerate,2-keto-isoleucine",,"DIHYDROXYMETVALDEHYDRAT-RXN,DHAD","2KETO-3METHYLVALERATE-RXN,METHYLVALERATE-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN"
2-KETO-ISOVALERATE,"3-methyl-2-oxobutanoate,2-oxo-3-methylbutanoate,2-oxoisovalerate,Α-keto-isovaleric acid,Α-ketoisopentanoic acid,Α-keto-isovalerate,Α-oxoisovalerate,Α-ketovaline,2-keto-isovalerate,2-ketovaline,Α-keto-valine,2-oxoisopentanoate,2-keto-3-methylbutyric acid","MTMOHT,IPMS,2-ISOPROPYLMALATESYN-RXN,RXN-15635,R01226,1.2.1.25-RXN","DMHL,DHAD 3mob h,DHAD 3mob,DIHYDROXYISOVALDEHYDRAT-RXN","1.2.4.4-RXN,3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,KETOPANTOALDOLASE-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN"
2-KETOGLUTARATE,"2-oxoglutarate,Ketoglutarate,Α-ketoglutarate,2-oxoglutaric acid,Α-ketoglutaric acid,Α-oxoglutarate,2-ketoglutaric acid,2-ketoglutarate,2-oxopentanedionic acid,2-oxopentanedionate,A-ketoglutaric acid","RXN1F-165,RXN0-299,GLUTAMATE-SYNTHASE-NADH-RXN,RXN-7648,RXN-527,RXN-113,RXN490-3641,RXN-115,GLUTAMATESYN-RXN,RXN-171,RXN-7785,NARINGENIN-3-DIOXYGENASE-RXN,GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,RXN-6550,1.14.11.2-RXN,RXN-8450,1.5.1.8-RXN,LEUCPEL-RXN,RXN66-470,RXN-7922,1.5.1.19-RXN,1.14.11.19-RXN,RXN-602,RXN1F-167,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,2.5.1.64-RXN,RXN1F-93,RXN1F-168,RXN1F-169,2OXOGLUTDECARB-RXN,1.14.11.18-RXN,RXN1F-163,RXN1F-162,RXN-7775","1.5.1.7-RXN,RXN-12878,HISTAMINOTRANS-RXN","3-SULFINOALANINE-AMINOTRANSFERASE-RXN,ISOCITDEH-RXN,RXN-11737,RXN-7737,2.6.1.7-RXN,D-ALANINE-AMINOTRANSFERASE-RXN,GLUTAMATE-DEHYDROGENASE-RXN,PSERTRANSAMPYR-RXN,RXN-10721,GLUTDEHYD-RXN,ORNITHINE-GLU-AMINOTRANSFERASE-RXN,ACETYLORNTRANSAM-RXN,ALANINE-AMINOTRANSFERASE-RXN,OAAAKGtm,RXN-8642,2.6.1.22-RXN,2-AMINOADIPATE-AMINOTRANSFERASE-RXN,RXN-13698,RXN-13697,PSERTRANSAM-RXN,BRANCHED-CHAINAMINOTRANSFERLEU-RXN,RXN-10814,CYSTEINE-AMINOTRANSFERASE-RXN,TYROSINE-AMINOTRANSFERASE-RXN,ORNITHINE-GLU-AMINOTRANSFORASE-RXN,RXN-15007,GLYCINE-AMINOTRANSFERASE-RXN,ASPAMINOTRANS-RXN,PHEAMINOTRANS-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN,GABATRANSAM-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN,AKGCITtm"
2-LYSOPHOSPHATIDYLETHANOLAMINES,"A 1-acyl 2-lyso-phosphatidylethanolamine,L-2-lyso-phosphatidyl-ethanolamine",,RXN0-6725,
2-Lysophosphatidylcholines,"A 1-acyl-sn-glycero-3-phosphocholine,Alpha-acylglycerophosphocholine,1-acylglycerophosphocholine,A 1-acyl-sn-glycerol-3-phosphocholine,A 2-lyso-phosphatidylcholine,A 1-acylglycero-3-phosphocholine,2-lysolecithin",LYSOPHOSPHOLIPASE-RXN,"PHOSPHOLIPASE-A2-RXN,RXN-1641","2.3.1.23-RXN,2.3.1.43-RXN"
2-METHYL-3-HYDROXY-BUTYRYL-COA,"(2S,3S)-3-hydroxy-2-methylbutanoyl-CoA,2-methyl-3-hydroxybutyryl-CoA,(2S,3S)-3-hydroxy-2-methylbutyryl-CoA,(S)-3-hydroxy-2-methylbutyryl-CoA,3-hydroxy-2-methylbutyryl-CoA",,,"TIGLYLCOA-HYDROXY-RXN,HMNOS"
2-METHYL-3-PHYTYL-14-NAPHTHOQUINONE,"Phylloquinone,2-methyl-3-phytyl-1,4-naphthoquinone,Phytonadione,Phytomenadione,3-phytylmenadione,Vitamin K1",,R06859,1.1.4.1-RXN
2-METHYL-6-SOLANYL-14-BENZOQUINONE,"2-methyl-6-all-trans-nonaprenyl-1,4-benzoquinol,MSBQ,2-methyl-6-solanesyl-1,4-benzoquinol,2-methyl-6--all-trans-nonaprenyl-benzene-1,4-diol,2-methyl-6-solanyl-1,4-benzoquinol",RXN-2762,R600,
2-METHYL-ACETO-ACETYL-COA,"2-methylacetoacetyl-CoA,2-methyl-3-acetoacetyl-CoA,2-methylacetoacetyl coenzyme A",ACCAT,,"HMNOS,METHYLACETOACETYLCOATHIOL-RXN"
2-METHYL-BUTYRYL-COA,"2-methylbutanoyl-CoA,S-2-methyl-butyryl-CoA,2-methylbutyryl-CoA,Α-methylbutyryl-CoA,Α-methylbutanoyl-CoA","MCDH 2mb2coa","DHRT 2mbcoa",2KETO-3METHYLVALERATE-RXN
2-Me-Branched-234-Sat-FA,"A 2-methyl branched 2,3,4-saturated fatty acid",RXN66-483,RXN66-472,
2-Me-Branched-234-Sat-FALD,"A 2-methyl branched 2,3,4-saturated fatty aldehyde",RXN66-472,,
2-Me-Branched-234-Sat-Fatty-Acyl-CoA,"A 2-methyl branched 2,3,4-saturated fatty acyl-CoA",,RXN66-483,
2-OCTAPRENYL-6-HYDROXYPHENOL,"3-(all-trans-octaprenyl)benzene-1,2-diol,2-octaprenyl-6-hydroxyphenol",2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,,
2-OCTAPRENYL-6-METHOXYPHENOL,"2-methoxy-6-(all-trans-octaprenyl)phenol,2-methoxy-6-all-trans-octaprenylphenol,2-octaprenyl-6-methoxyphenol",,2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,
2-OH-3-Methyl-Saturated-Fatty-Acyl-CoA,"A 2-hydroxy-3-methyl-branched 2,3,4-saturated fatty acyl-CoA",,RXN66-470,
2-OXOBUTANOATE,"2-oxobutanoate,2-oxobutyrate,2-ketobutyrate,2-oxobutyric acid,Α-oxobutyric acid,Α-ketobutyrate,Α-ketobutyric acid,2-oxo-butyrate,2-keto-butyrate,2-ketobutyric acid,A-ketobutyric acid",ACETOOHBUTSYN-RXN,"HOMOSERDEAM-RXN,RXN-7745,RXN-15130,METBALT-RXN,4.1.99.4-RXN,RXN-15123,THREDEHYD-RXN",
2-Octenoyl-ACPs,,"RXN-9659,RXN-9526",4.2.1.59-RXN,
2-Oxo-carboxylates,"A 2-oxo carboxylate,2-oxo acid,An α keto acid,A keto acid,A 2-oxo acid,A 2-ketocarboxylate",,,ORNITHINE--OXO-ACID-AMINOTRANSFERASE-RXN
2-PG,"2-phospho-D-glycerate,2-phospho-(D)-glycerate,2-phospho-(R)-glycerate,2-phospho-D-glyceric acid,2-P-D-glycerate,D-Glycerate 2-phosphate,D-2-phosphoglycerate",,,"3PGAREARR-RXN,2PGADEHYDRAT-RXN,RXN-15513,RXN-15510"
2-PHOSPHO-4-CYTIDINE-5-DIPHOSPHO-2-C-MET,"2-phospho-4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol,CDP-ME-2P,CDP-methyl-D-erylthritol 2-phosphate,4-diphosphocytidyl-2C-methyl-D-erythritol 2-phosphate,4-diphosphocytidyl-2-C-methylerythritol 2-phosphate",RXN0-302,2.7.1.148-RXN,
2-Palmitoyl-L-Phosphatidate,"A 1-acyl-2-palmitoyl-sn-glycerol 3-phosphate",,RXN-16032,
2-hydroxyacyl-glutathiones,S-(2-hydroxyacyl)glutathione,RXN-7919,,
2-phospho-ligated-tRNA,"A tRNA with a 2'-phosphate",2.7.1.160-RXN,,
23-DIPHOSPHOGLYCERATE,"2,3-diphospho-D-glycerate,2,3-bisphosphoglycerate,D-Greenwald ester,2,3-P2-D-glycerate,2,3-bisphospho-D-glycerate,2,3-diphosphoglycerate,DPG,2,3-bisPGA",,,"RXN-15512,RXN-15509,RXN-15510,RXN-15511"
23-EPOXY-23-DIHYDRO-2-METHYL-14-NAPHTHOQ,"Vitamin K 2,3-epoxide,2,3-epoxyphylloquinone,2,3-epoxy-2,3-dihydro-2-methyl-3-phytyl-1,4-naphthoquinone",,,1.1.4.1-RXN
23S-RRNA-N2-METHYLGUANINE2445,"An N2-methylguanine2445 in 23S rRNA",,RXN-11574,
23S-rRNA-guanine-2445,"A guanine2445 in 23S rRNA",RXN-11574,,
24-2-N-linked-Glycan,,,2.4.1.145-RXN,
25-DIDEHYDRO-D-GLUCONATE,"2,5-didehydro-D-gluconate,2,5-diketo-D-gluconate,2,5-diketogluconic acid",,,1.1.1.274-RXN
2C-METH-D-ERYTHRITOL-CYCLODIPHOSPHATE,"2-C-methyl-D-erythritol-2,4-cyclodiphosphate,ME-2,4cPP","RXN0-882,RXN-15878",RXN0-302,HDS
2E-11Z-icosa-2-11-dienoyl-ACPs,,,RXN-16631,
2E-5Z-tetradeca-2-5-dienoyl-ACPs,,,RXN-16619,
2E-7Z-hexadeca-2-7-dienoyl-ACPs,,,RXN-16623,
2E-9Z-octadeca-2-9-dienoyl-ACPs,,,RXN-16627,
2Fe-2S-proteins,,,RXN-14390,
2K-4CH3-PENTANOATE,"4-methyl-2-oxopentanoate,2-keto-4-methyl-pentanoate,2-oxoisocaproate,2-oxo-4-methylpentanoate,Α-ketoisocaproate,Α-oxoisocaproate,2-ketoisocaproate,Ketoleucine,4-methyl-2-oxopentanoic acid","KETOISOCAPROATE-RXN,2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN","RXN-7800,RXN-13158",BRANCHED-CHAINAMINOTRANSFERLEU-RXN
2K-ADIPATE,"2-oxoadipate,2-ketoadipate,Α-ketoadipate,2-keto-adipate,2-oxohexanedionic acid",2-KETO-ADIPATE-DEHYDROG-RXN,,2-AMINOADIPATE-AMINOTRANSFERASE-RXN
2R-3R-Dihydroflavonols,"A (2R,3R)-dihydroflavonol",RXN-17678,,
3-5-ADP,"Adenosine 3',5'-bisphosphate,Adenosine-3',5'-bisphosphate,3',5'-ADP,Phosphoadenosine phosphate,PAP",325-BISPHOSPHATE-NUCLEOTIDASE-RXN,"RXN-18303,RXN-18301,RXN-10614,RXN-10615,HOLO-ACP-SYNTH-RXN,RXN-15889,GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,RXN-11059,RXN-10777,ENTDB-RXN,RXN6666-9,RXN-10782,RXN-11058","RXN-16759,PAPSPAPtm,PROTEIN-TYROSINE-SULFOTRANSFERASE-RXN,RXN-15588,ARYL-SULFOTRANSFERASE-RXN,1.8.4.8-RXN,RXN-15589,RXN-10994,RXN-17203,RXN-15587,PAPSPAPthr"
3-7-DIMETHYLXANTHINE,"Theobromine,3,7-dimethylxanthine",RXN-11519,,
3-BETA-HYDROXYANDROST-5-EN-17-ONE,"3-β-hydroxyandrost-5-en-17-one,Dehydroepiandrosterone,Dehydroisoandrosterone,DHA,DHEA,Androst-5-en-17-one, 3-hydroxy-, (3β)-,Androstenolone",RXN66-342,,
3-CARBOXY-3-HYDROXY-ISOCAPROATE,"(2S)-2-isopropylmalate,3-hydroxy-4-methyl-3-carboxypentanoate,3-carboxy-3-hydroxy-4-methylpentanoate,3-carboxy-3-hydroxy-isocaproate,Α-isopropylmalate",,"IPMS,2-ISOPROPYLMALATESYN-RXN","3-ISOPROPYLMALISOM-RXN,RXN-13163"
3-CYANOPYRIDINE,3-cyanopyridine,R313-RXN,,
3-DEHYDRO-SHIKIMATE,"3-dehydroshikimate,3-dehydroshikimic acid,5-dehydroshikimic acid,5-dehydroshikimate",SHIKIMATE-5-DEHYDROGENASE-RXN,RXN-7968,3-DEHYDROQUINATE-DEHYDRATASE-RXN
3-DEOXY-D-ARABINO-HEPTULOSONATE-7-P,"3-deoxy-D-arabino-heptulosonate 7-phosphate,3-deoxy-D-arabino-heptulosonate-7-P,3-deoxy-arabino-heptulosonate 7-phosphate,3-deoxy-arabino-heptulosonate-7-P,2-dehydro-3-deoxy-D-arabino-heptonate 7-phosphate,3-deoxy-D-arabino-hept-2-ulosonate 7-phosphate,3-deoxy-arabino-heptulonate 7-phosphate,DAHP",3-DEHYDROQUINATE-SYNTHASE-RXN,,DAHPSYN-RXN
3-ENOLPYRUVYL-SHIKIMATE-5P,"5-enolpyruvoyl-shikimate 3-phosphate,3-enolpyruvyl-shikimate 5-phosphate,3-enolpyruvyl-shikimate-5-P,5-O-(1-carboxyvinyl)-3-phosphoshikimate,5-enolpyruvyl-shikimate 3-phosphate",CHORISMATE-SYNTHASE-RXN,,2.5.1.19-RXN
3-HEXAPRENYL-4-HYDROXYBENZOATE,3-hexaprenyl-4-hydroxybenzoate,,RXN-9003,
3-HYDROHYDROXYPHOSPHORYLPYRUVATE,"Phosphinopyruvate,3-(hydrohydroxyphosphoryl)pyruvate,(hydroxyphosphinyl)pyruvate,PPA,3-hydrohydroxyphosphorylpyruvate",,RXN-10828,2.7.8.23-RXN
3-HYDROXY-3-METHYL-GLUTARYL-COA,"(S)-3-hydroxy-3-methylglutaryl-CoA,3-hydroxy-3-methyl-glutaryl-CoA,HMG-CoA,Hydroxymethylglutaryl-CoA,3-hydroxy-3-methylglutaryl-coenzyme A,3-Hydroxy-3-methylglutaryl-CoA",HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,"1.1.1.34-RXN,METHYLGLUTACONYL-COA-HYDRATASE-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN"
3-HYDROXY-ANTHRANILATE,"3-hydroxyanthranilate,3-hydroxyanthranilic acid,2-amino-3-hydroxybenzoate",1.13.11.6-RXN,3-HYDROXY-KYNURENINASE-RXN,
3-HYDROXY-CISCIS-MUCONATE,"3-hydroxy-cis,cis-muconate",,,RXN-9922
3-HYDROXY-DOCOSAPENTAENOYL-ACP,,,RXN-13008,
3-HYDROXY-ISOBUTYRATE,"3-hydroxy-isobutanoate,3-hydroxy-isobutyrate,3-hydroxyisobutyric acid,3-hydroxy-2-methylpropanoate",,RXN-13721,
3-HYDROXY-ISOBUTYRYL-COA,"3-hydroxy-isobutanoyl-CoA,3-Hydroxy-2-methylpropanoyl-CoA,3-hydroxy-isobutyryl-coenzyme A,3-hydroxy-2-methylpropionyl-CoA,3-hydroxy-isobutyryl-CoA",RXN-13721,,
3-HYDROXY-ISOVALERYL-COA,"3-hydroxyisovaleryl-CoA,3-hydroxy-isovaleryl-coa,3-hydroxy-iso-valeryl-CoA",,,RXN-14266
3-HYDROXY-L-KYNURENINE,"3-hydroxy-L-kynurenine,L-3-hydroxykynurenine,3-hydroxy-kynurenine",3-HYDROXY-KYNURENINASE-RXN,KYNURENINE-3-MONOOXYGENASE-RXN,RXN-10721
3-HYDROXY-N6N6N6-TRIMETHYL-L-LYSINE,"3-hydroxy-N6,N6,N6-trimethyl-L-lysine,(5-amino-5-carboxy-4-hydroxy-pentyl)-trimethyl-ammonium,3-hydroxy-N6,N6,N6-trimethyl-L-lysin-N6-ium",RXN-9896,,
3-HYDROXY-PROPIONATE,"3-hydroxypropanoate,3-hydroxypropionate,Β-hydroxypropionate,3-hydroxypropanoic acid,3-hydropropionic acid,Hydracrylic acid",,"RXN-6384,HICH",
3-HYDROXY-PROPIONYL-COA,"3-hydroxypropanoyl-CoA,3-hydroxypropionyl-coenzyme A,3-hydroxypropionyl-CoA,3-hydroxypropanoyl coenzymeA","RXN-6384,HICH",,RXN-6383
3-HYDROXYADIPYL-COA,(3S)-hydroxyadipyl-CoA,,,"RXN-2425,RXN0-2044,RXN0-6513"
3-HYDROXYPIMELYL-COA,"3-hydroxypimeloyl-CoA,3-hydroxypimelyl-CoA,5-hydroxy-7-oxoheptanoyl-CoA,3-hydroxy-6-carboxyhexanoyl-CoA",,,RXN-15013
3-Hydroxy-Terminated-DNAs,"A 3'-hydroxy terminated DNA","DNA-LIGASE-ATP-RXN,RXN-17919",,
3-Hydroxy-octanoyl-ACPs,,4.2.1.59-RXN,RXN-9524,
3-Hydroxyglutaryl-ACP-methyl-ester,,RXN-11477,RXN-11476,
3-INDOLYLGLYCOLALDEHYDE,"Indole-3-glycol aldehyde,2-hydroxy-2-(1H-indol-3-yl)acetaldehyde,3-indoleglycol aldehyde",RXN-5424,,
3-KETO-ADIPATE,"3-oxoadipate,Β-ketoadipate,3-ketoadipate",,3-OXOADIPATE-ENOL-LACTONASE-RXN,
3-KETO-ADIPYL-COA,"3-oxoadipyl-CoA,3-ketoadipyl-CoA,3-keto-adipyl-coa,Β-ketoadipyl-CoA",,,RXN0-2044
3-KETOACYL-COA,"A 3-oxoacyl-CoA,A β-ketoacyl-CoA,3-oxoacyl-CoA,A 3-oxo-acyl-CoA,RCOCH2CO-CoA,A 3-ketoacyl-CoA,Β-ketoacyl-CoA",KETOACYLCOATHIOL-RXN,OHACYL-COA-DEHYDROG-RXN,"3-OXOACID-COA-TRANSFERASE-RXN,RXN-13279,RXN-16133"
3-KETOBUTYRATE,"Acetoacetate,3-ketobutyrate,3-oxobutanate,Oxobutyrate,Acetoacetic acid,3-oxobutyric acid,3-oxobutanoic acid,Diacetic acid,Β-ketobutyric acid",ACETOACETATE-DECARBOXYLASE-RXN,"FAA,FUMARYLACETOACETASE-RXN,HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN","RXNI-2,HBNOm,3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN"
3-KETOLACTOSE,"3'-ketolactose,3'-dehydro-β-D-galactosyl-β-D-glucopyranoside",KETOLACTOSE-RXN,,
3-Ketoglutaryl-ACP-methyl-ester,,RXN-11476,RXN-11474,
3-Ketopimeloyl-ACP-methyl-esters,,RXN-11480,RXN-11479,
3-MERCAPTO-PYRUVATE,"3-mercaptopyruvate,Mercaptopyruvate,3-mercaptopyruvic acid,Β-thiopyruvate,Β-mercaptopyruvate",MERCAPYSTRANS-RXN,,CYSTEINE-AMINOTRANSFERASE-RXN
3-METHYL-CROTONYL-COA,"3-methylcrotonyl-CoA,Β-methylcrotonoyl-CoA,3-methylbut-2-enoyl-CoA",METHYLCROTONYL-COA-CARBOXYLASE-RXN,"RXN0-2301,RXN-11921,IVCDH",RXN-14264
3-Methyl-Adenines,3-methyladenine,,RXN0-5189,
3-Methyl-Saturated-Fatty-Acids,"A 3-methyl-branched 2,3,4-saturated fatty acid",RXN66-469,,
3-Methyl-Saturated-Fatty-Acyl-CoA,"A 3-methyl-branched 2,3,4-saturated fatty acyl-CoA",RXN66-470,RXN66-469,
3-OCTAPRENYL-4-HYDROXYBENZOATE,3-octaprenyl-4-hydroxybenzoate,,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,
