,"Common name","Reaction found","Total reaction","Completion rate"
PWY-622,"Starch biosynthesis",2,10,20.0
PWY-6260,"Thyroid hormone metabolism I (via deiodination)",3,12,25.0
PWY-6261,"Thyroid hormone metabolism II (via conjugation and/or degradation)",11,15,73.0
PWY-6268,"Adenosylcobalamin salvage from cobalamin,Vitamin B12 biosynthesis",1,1,100.0
PWY-6269,"Adenosylcobalamin salvage from cobinamide II,Vitamin B12 biosynthesis",2,7,29.0
PWY-6277,"Superpathway of 5-aminoimidazole ribonucleotide biosynthesis",6,9,67.0
PWY-6281,"L-selenocysteine biosynthesis II (archaea and eukaryotes)",4,4,100.0
PWY-6282,"Palmitoleate biosynthesis I (from (5Z)-dodec-5-enoate),Palmitoleic acid biosynthesis I,Palmitoleate biosynthesis (anaerobic)",9,9,100.0
PWY-6287,"Neurosporene biosynthesis",4,5,80.0
PWY-63,"UDP-L-arabinose biosynthesis I (from UDP-xylose),UDP-L-arabinose biosynthesis (de novo synthesis)",1,1,100.0
PWY-6303,"Methyl indole-3-acetate interconversion,MeIAA interconversion,Methyl IAA biosynthesis",1,2,50.0
PWY-6305,"Putrescine biosynthesis IV,Putrescine biosynthesis in plants,ODC and ADC putrescine biosynthesis",3,4,75.0
PWY-6307,"L-tryptophan degradation X (mammalian, via tryptamine)",1,4,25.0
PWY-6308,"L-cysteine biosynthesis II (tRNA-dependent),L-cysteinyl-tRNAcys biosynthesis via tRNA modification",1,3,33.0
PWY-6309,"L-tryptophan degradation XI (mammalian, via kynurenine)",9,17,53.0
PWY-6313,"Serotonin degradation",6,7,86.0
PWY-6317,"D-galactose degradation I (Leloir pathway),Leloir pathway",5,5,100.0
PWY-6318,"L-phenylalanine degradation IV (mammalian, via side chain)",4,9,44.0
PWY-6320,"Phaselate biosynthesis,O-diphenol biosynthesis",1,5,20.0
PWY-6322,"Phosphinothricin tripeptide biosynthesis,PTT biosynthesis,Bialaphos biosynthesis",2,25,8.0
PWY-6324,"Rebeccamycin biosynthesis",1,6,17.0
PWY-6325,"Echinatin biosynthesis",1,4,25.0
PWY-6326,"Camptothecin biosynthesis",1,7,14.0
PWY-6328,"L-lysine degradation X",1,6,17.0
PWY-6333,"Acetaldehyde biosynthesis I,Anoxic acetaldehyde biosynthesis,Flooding related acetaldehyde biosynthesis",1,1,100.0
PWY-6339,"Syringate degradation",1,11,9.0
PWY-6342,"Noradrenaline and adrenaline degradation,Norepinephrine and epinephrine degradation",2,13,15.0
PWY-6343,"Ferulate degradation,Ferulic acid degradation,Vanillin biosynthesis II",1,3,33.0
PWY-6344,"L-ornithine degradation II (Stickland reaction)",4,9,44.0
PWY-6348,"Phosphate acquisition",1,1,100.0
PWY-6351,"D-myo-inositol (1,4,5)-trisphosphate biosynthesis,IP3 biosynthesis",5,5,100.0
PWY-6352,"3-phosphoinositide biosynthesis,Phosphatidylinositol-3,4-bisphosphate biosynthesis,Phosphatidylinositol 3-phosphate biosynthesis,Phosphatidylinositol-3,4,5-triphosphate biosynthesis",3,8,38.0
PWY-6361,"1D-myo-inositol hexakisphosphate biosynthesis I (from Ins(1,4,5)P3),Phytate biosynthesis",2,5,40.0
PWY-6362,"1D-myo-inositol hexakisphosphate biosynthesis II (mammalian),Phytate biosynthesis",5,5,100.0
PWY-6363,"D-myo-inositol (1,4,5)-trisphosphate degradation",3,3,100.0
PWY-6364,"D-myo-inositol (1,3,4)-trisphosphate biosynthesis",3,3,100.0
PWY-6365,"D-myo-inositol (3,4,5,6)-tetrakisphosphate biosynthesis",4,4,100.0
PWY-6366,"D-myo-inositol (1,4,5,6)-tetrakisphosphate biosynthesis",2,4,50.0
PWY-6367,"D-myo-inositol-5-phosphate metabolism",2,4,50.0
PWY-6368,"3-phosphoinositide degradation,Phosphatidyl-inositol 3,4,5-trisphosphate degradation",2,9,22.0
PWY-6369,"Inositol pyrophosphates biosynthesis,Diphosphorylated inositol polyphosphates biosynthesis",1,9,11.0
PWY-6370,"Ascorbate recycling (cytosolic),Vitamin C recycling (cytosolic)",3,6,50.0
PWY-6372,"1D-myo-inositol hexakisphosphate biosynthesis IV (Dictyostelium),Lipid-independent phytic acid biosynthesis,Lipid-independent InsP6 biosynthesis,Lipid-independent phytate biosynthesis,1D-myo-inositol hexakisphosphate biosynthesis (lipid-independent),Phytate biosynthesis",3,7,43.0
PWY-6375,"Desferrioxamine E biosynthesis",1,5,20.0
PWY-6376,"Desferrioxamine B biosynthesis,Desferal biosynthesis",1,5,20.0
PWY-6381,"Bisucaberin biosynthesis",1,5,20.0
PWY-6383,"Mono-trans, poly-cis decaprenyl phosphate biosynthesis",2,5,40.0
PWY-6386,"UDP-N-acetylmuramoyl-pentapeptide biosynthesis II (lysine-containing)",1,8,13.0
PWY-6387,"UDP-N-acetylmuramoyl-pentapeptide biosynthesis I (meso-diaminopimelate containing)",1,8,13.0
PWY-6389,"(S)-acetoin biosynthesis,L-acetoin biosynthesis",2,3,67.0
PWY-6397,"Mycolyl-arabinogalactan-peptidoglycan complex biosynthesis,Arabinogalactan biosynthesis",2,17,12.0
PWY-6398,"Melatonin degradation I",5,5,100.0
PWY-6405,"Rapoport-Luebering glycolytic shunt",1,3,33.0
PWY-6406,"Salicylate biosynthesis I,Salicylic acid biosynthesis",1,2,50.0
PWY-6415,"L-ascorbate biosynthesis V,L-ascorbic acid biosynthesis V,Vitamin c biosynthesis",2,11,18.0
PWY-6416,"Quinate degradation II",2,3,67.0
PWY-6433,"Hydroxylated fatty acid biosynthesis (plants)",4,22,18.0
PWY-6435,"4-hydroxybenzoate biosynthesis V",4,5,80.0
PWY-6443,"Benzoate biosynthesis I (CoA-dependent, β-oxidative),Benzoic acid biosynthesis",2,9,22.0
PWY-6444,"Benzoate biosynthesis II (CoA-independent, non-β-oxidative),Benzoate biosynthesis (non-oxidative),Benzoic acid biosynthesis",1,4,25.0
PWY-6446,"Benzoate biosynthesis III (CoA-dependent, non-β-oxidative),Benzoic acid biosynthesis,Benzoate biosynthesis III (CoA-dependent, β-oxidative-independent)",2,5,40.0
PWY-6453,"Stigma estolide biosynthesis",2,7,29.0
PWY-6455,"Vancomycin resistance II,D-ala-D-serine biosynthesis",1,3,33.0
PWY-6457,"Trans-cinnamoyl-CoA biosynthesis,(E)-cinnamoyl-CoA biosynthesis,Trans-cinnamoyl-coenzyme A biosynthesis,Cinnamoyl-CoA biosynthesis",1,2,50.0
PWY-6458,"Benzoyl-CoA biosynthesis,Benzoyl-coenzyme A biosynthesis",1,3,33.0
PWY-6470,"Peptidoglycan biosynthesis V (β-lactam resistance),Penicillin resistance,Β-lactam resistance",2,11,18.0
PWY-6471,"Peptidoglycan biosynthesis IV (Enterococcus faecium)",3,10,30.0
PWY-6473,"4-aminobutanoate degradation IV,GABA metabolism during fruit ripening",1,2,50.0
PWY-6475,"Trans-lycopene biosynthesis II (plants)",8,8,100.0
PWY-6481,"L-dopachrome biosynthesis,Melanin biosynthesis (proximal phase)",3,3,100.0
PWY-6482,"Diphthamide biosynthesis (archaea)",2,3,67.0
PWY-6483,"Ceramide degradation",1,3,33.0
PWY-6491,"D-galacturonate degradation III",1,6,17.0
PWY-6498,"Eumelanin biosynthesis,Melanochrome biosynthesis,Melanogenesis",1,6,17.0
PWY-6502,"Oxidized GTP and dGTP detoxification,8-oxo-(d)GTP detoxification,Oxidized guanosine triphosphate and deoxyguanosine triphosphate detoxification,8-oxo-7,8-dihydro-guanosine-triphosphate and 8-oxo-7,8-dihydro-deoxyguanosine-triphosphate",2,4,50.0
PWY-6505,"L-tryptophan degradation XII (Geobacillus)",3,9,33.0
PWY-6507,"4-deoxy-L-threo-hex-4-enopyranuronate degradation,5-dehydro-4-deoxy-D-glucuronate degradation",1,5,20.0
PWY-6519,"8-amino-7-oxononanoate biosynthesis I,7-keto-8-aminopelargonate biosynthesis I",9,11,82.0
PWY-6520,"Nonaprenyl diphosphate biosynthesis II,Solanesyl diphosphate biosynthesis,Solanesyl pyrophosphate biosynthesis",1,1,100.0
PWY-6524,"Lychnose and isolychnose biosynthesis",1,4,25.0
PWY-6525,"Stellariose and mediose biosynthesis,Galactosyl-oligosaccharides biosynthesis",1,5,20.0
PWY-6527,"Stachyose degradation",7,7,100.0
PWY-6531,"Mannitol cycle",4,5,80.0
PWY-6534,"Phenylethylamine degradation II",1,2,50.0
PWY-6535,"4-aminobutanoate degradation I,Γ-amino-butyrate shunt,GABA degradation",2,2,100.0
PWY-6536,"4-aminobutanoate degradation III,Γ-amino-butyrate shunt,GABA degradation",1,2,50.0
PWY-6537,"4-aminobutanoate degradation II",2,2,100.0
PWY-6538,"Caffeine degradation III (bacteria, via demethylation),Caffeine degradation (bacteria)",2,7,29.0
PWY-6539,"(Z)-phenylmethanethial S-oxide biosynthesis",1,4,25.0
PWY-6543,"4-aminobenzoate biosynthesis,PABA biosynthesis,Plastidial PABA biosynthesis,PABA biosynthesis in plastids,P-aminobenzoate biosynthesis",2,2,100.0
PWY-6545,"Pyrimidine deoxyribonucleotides de novo biosynthesis III",8,9,89.0
PWY-6549,"L-glutamine biosynthesis III,L-glutamine biosynthesis (nitrogen remobilization from senescing leaves)",6,9,67.0
PWY-6554,"1D-myo-inositol hexakisphosphate biosynthesis V (from Ins(1,3,4)P3),Phytate biosynthesis",4,5,80.0
PWY-6556,"Pyrimidine ribonucleosides salvage II",2,2,100.0
PWY-6557,"Glycosaminoglycan-protein linkage region biosynthesis,Heparan sulfate biosynthesis (early stages),Chondroitin sulfate biosynthesis (early stages),GAG-protein linkage region biosynthesis",1,4,25.0
PWY-6558,"Heparan sulfate biosynthesis (late stages)",3,13,23.0
PWY-6559,"Spermidine biosynthesis II",2,4,50.0
PWY-6562,"Norspermidine biosynthesis,Sym-norspermidine biosynthesis",2,6,33.0
PWY-6578,"8-amino-7-oxononanoate biosynthesis III,7-keto-8-aminopelargonate biosynthesis III",1,2,50.0
PWY-6580,"Phosphatidylinositol biosynthesis I (bacteria),L-1-phosphatidyl-inositol biosynthesis I (bacteria)",1,3,33.0
PWY-6583,"Pyruvate fermentation to butanol I",4,8,50.0
PWY-6587,"Pyruvate fermentation to ethanol III",2,3,67.0
PWY-6588,"Pyruvate fermentation to acetone,Acetone fermentation",2,5,40.0
PWY-6596,"Adenosine nucleotides degradation I,Purine nucleotide catabolism",8,8,100.0
PWY-6598,"Sciadonate biosynthesis,5,11,14-eicosatrienoic acid biosynthesis,5,11,14-eicosatrienoate biosynthesis,Sciadonic acid biosynthesis",4,5,80.0
PWY-6599,"Guanine and guanosine salvage II",2,2,100.0
PWY-66,"GDP-L-fucose biosynthesis I (from GDP-D-mannose),GDP-L-fucose biosynthesis I (de novo synthesis)",2,2,100.0
PWY-6603,"Dicranin biosynthesis,9,12,15-octadecatrien-6-ynoic acid biosynthesis",1,4,25.0
PWY-6605,"Adenine and adenosine salvage II,Adenosine nucleosides salvage II",1,2,50.0
PWY-6606,"Guanosine nucleotides degradation II",4,4,100.0
PWY-6607,"Guanosine nucleotides degradation I",3,4,75.0
PWY-6608,"Guanosine nucleotides degradation III",3,4,75.0
PWY-6609,"Adenine and adenosine salvage III,Adenosine nucleotides salvage III",3,4,75.0
PWY-6610,"Adenine salvage",1,3,33.0
PWY-6611,"Adenine and adenosine salvage V,Adenosine nucleosides salvage V",1,3,33.0
PWY-6613,"Tetrahydrofolate salvage from 5,10-methenyltetrahydrofolate,Folic acid salvage,Folate salvage,THF salvage",2,2,100.0
PWY-6614,"Tetrahydrofolate biosynthesis,Folic acid biosynthesis,Folate biosynthesis,THF biosynthesis",3,3,100.0
PWY-6619,"Adenine and adenosine salvage VI",1,1,100.0
PWY-6620,"Guanine and guanosine salvage",1,2,50.0
PWY-6627,"Salinosporamide A biosynthesis",1,15,7.0
PWY-6632,"Caffeine degradation IV (bacteria, via demethylation and oxidation)",4,5,80.0
PWY-6638,"Sulfolactate degradation III",1,3,33.0
PWY-6642,"(R)-cysteate degradation",1,3,33.0
PWY-6643,"Coenzyme M biosynthesis II,CoM biosynthesis II",1,6,17.0
PWY-6654,"Phosphopantothenate biosynthesis III",2,4,50.0
PWY-6659,"Fusicoccin A biosynthesis",1,8,13.0
PWY-6660,"2-heptyl-3-hydroxy-4(1H)-quinolone biosynthesis,2-heptyl-3,4-dihydroxyquinoline biosynthesis,Pseudomonas quinolone signal biosynthesis,PQS biosynthesis",1,9,11.0
PWY-6661,"4-hydroxy-2(1H)-quinolone biosynthesis,DHQ biosynthesis,4-hydroxy-2-quinolone biosynthesis",1,5,20.0
PWY-6664,"Di-myo-inositol phosphate biosynthesis",1,4,25.0
PWY-6672,"Cis-genanyl-CoA degradation,Acyclic terpene utilization pathway",4,9,44.0
PWY-6673,"Caffeoylglucarate biosynthesis",1,3,33.0
PWY-6679,"Jadomycin biosynthesis",1,9,11.0
PWY-6681,"Neurosporaxanthin biosynthesis",2,7,29.0
PWY-6683,"Sulfate reduction III (assimilatory),Sulfur metabolism,Sulfur assimilation",1,3,33.0
PWY-6689,"TRNA splicing I",2,7,29.0
PWY-6691,"Plaunotol biosynthesis",1,3,33.0
PWY-6692,"Fe(II) oxidation,Iron oxidation",3,6,50.0
PWY-6693,"D-galactose degradation IV",1,3,33.0
PWY-6698,"Oxalate degradation V",1,1,100.0
PWY-6700,"Queuosine biosynthesis",2,4,50.0
PWY-6703,"PreQ0 biosynthesis,Deazapurine biosynthesis",2,4,50.0
PWY-6707,"Gallate biosynthesis",1,3,33.0
PWY-6708,"Ubiquinol-8 biosynthesis (prokaryotic),Ubiquinone-8 biosynthesis (prokaryotic)",4,8,50.0
PWY-6722,"Candicidin biosynthesis",1,6,17.0
PWY-6728,"Methylaspartate cycle",11,18,61.0
PWY-6731,"Starch degradation III",2,4,50.0
PWY-6733,"Sporopollenin precursors biosynthesis,Sporopollenin monomer biosynthesis",8,18,44.0
PWY-6737,"Starch degradation V",2,4,50.0
PWY-6745,"Phytochelatins biosynthesis,Biosynthesis of heavy metal-binding ligands",1,1,100.0
PWY-6749,"CMP-legionaminate biosynthesis I,CMP-legionaminic acid biosynthesis I,5,7-diacetamido-3,5,7,9-tetradeoxy-D-glycero-D-galacto-nonulosonic acid biosynthesis I,CMP-N, N-diacetyllegionaminate biosynthesis I",1,10,10.0
PWY-6754,"S-methyl-5'-thioadenosine degradation I",1,2,50.0
PWY-6759,"Hydrogen production III",1,1,100.0
PWY-6763,"Salicortin biosynthesis",1,11,9.0
PWY-6766,"Salicin biosynthesis",1,6,17.0
PWY-6773,"1,3-β-D-glucan biosynthesis,Callose biosynthesis",1,1,100.0
PWY-6780,"Hydrogen production VI",1,2,50.0
PWY-6785,"Hydrogen production VIII,Photosynthetic hydrogen generation",1,1,100.0
PWY-6787,"Flavonoid biosynthesis (in equisetum)",5,10,50.0
PWY-6788,"Cellulose degradation II (fungi)",2,3,67.0
PWY-6792,"Scopoletin biosynthesis",1,3,33.0
PWY-6795,"Diacylglyceryl-N,N,N-trimethylhomoserine biosynthesis,Betaine lipid biosynthesis",2,2,100.0
PWY-6797,"6-hydroxymethyl-dihydropterin diphosphate biosynthesis II (archaea)",3,7,43.0
PWY-6799,"Fatty acid biosynthesis (plant mitochondria)",1,4,25.0
PWY-6801,"Volatile esters biosynthesis (during fruit ripening),Ethylene-stimulated fruit ester biosynthesis",2,3,67.0
PWY-6802,"Salidroside biosynthesis",3,4,75.0
PWY-6803,"Phosphatidylcholine acyl editing",3,4,75.0
PWY-6807,"Xyloglucan degradation II (exoglucanase)",3,6,50.0
PWY-6808,"DTDP-D-forosamine biosynthesis,TDP-D-forosamine biosynthesis",2,9,22.0
PWY-6823,"Molybdenum cofactor biosynthesis,Moco biosynthesis,Molybdopterin biosynthesis",3,8,38.0
PWY-6824,"Justicidin B biosynthesis",1,6,17.0
PWY-6826,"Phosphatidylcholine biosynthesis VI,PCS pathway",1,1,100.0
PWY-6829,"TRNA methylation (yeast)",3,15,20.0
PWY-6834,"Spermidine biosynthesis III",1,4,25.0
PWY-6837,"Fatty acid beta-oxidation V (unsaturated, odd number, di-isomerase-dependent)",1,5,20.0
PWY-6840,"Homoglutathione biosynthesis",1,2,50.0
PWY-6842,"Glutathione-mediated detoxification II",2,8,25.0
PWY-6853,"Ethylene biosynthesis II (microbes)",2,5,40.0
PWY-6854,"Ethylene biosynthesis III (microbes)",3,7,43.0
PWY-6855,"Chitin degradation I (archaea),Chitin degradation (archaea)",1,7,14.0
PWY-6857,"Retinol biosynthesis,Vitamin A biosynthesis,Retinal biosynthesis,Retinoid biosynthesis",3,7,43.0
PWY-6859,"All-trans-farnesol biosynthesis,Trans,trans-farnesol biosynthesis",3,4,75.0
PWY-6863,"Pyruvate fermentation to hexanol (engineered)",5,11,45.0
PWY-6871,"3-methylbutanol biosynthesis (engineered)",6,7,86.0
PWY-6872,"Retinoate biosynthesis I,Retinoic acid biosynthesis",1,4,25.0
PWY-6873,"Long chain fatty acid ester synthesis (engineered)",1,4,25.0
PWY-6876,"Isopropanol biosynthesis (engineered)",2,5,40.0
PWY-6883,"Pyruvate fermentation to butanol II (engineered),1-butanol synthesis",4,6,67.0
PWY-6886,"1-butanol autotrophic biosynthesis (engineered)",8,11,73.0
PWY-6890,"4-amino-2-methyl-5-diphosphomethylpyrimidine biosynthesis,HMP-PP biosynthesis",1,2,50.0
PWY-6891,"Thiazole biosynthesis II (aerobic bacteria),2-(2-carboxy-4-methylthiazol-5-yl)ethyl phosphate biosynthesis",2,7,29.0
PWY-6892,"Thiazole biosynthesis I (facultative anaerobic bacteria),(R,Z)-2-(2-carboxy-4-methylthiazol-5(2H)-ylidene)ethyl phosphate biosynthesis",3,7,43.0
PWY-6893,"Thiamine diphosphate biosynthesis II (Bacillus),Vitamin B1 biosynthesis II,Thiamin diphosphate biosynthesis II (Bacillus)",1,2,50.0
PWY-6894,"Thiamine diphosphate biosynthesis I (E. coli),Vitamin B1 biosynthesis,Thiamin diphosphate biosynthesis I (E. coli)",1,2,50.0
PWY-6897,"Thiamine salvage II,Thiamin salvage II",3,5,60.0
PWY-6898,"Thiamine salvage III,Thiamin salvage III",1,1,100.0
PWY-6901,"Superpathway of glucose and xylose degradation",8,12,67.0
PWY-6902,"Chitin degradation II (Vibrio)",3,5,60.0
PWY-6906,"Chitin derivatives degradation",1,8,13.0
PWY-6907,"Thiamine diphosphate biosynthesis III (Staphylococcus),Vitamin B1 biosynthesis III,Thiamin diphosphate biosynthesis III (Staphylococcus)",3,3,100.0
PWY-6908,"Thiamine diphosphate biosynthesis IV (eukaryotes),Thiamin diphosphate biosynthesis IV (eukaryotes),Vitamin B1 biosynthesis IV (eukaryotes),Thiamine diphosphate biosynthesis (plants)",3,3,100.0
PWY-6910,"Hydroxymethylpyrimidine salvage,HMP salvage",1,2,50.0
PWY-6913,"Methylbutenol biosynthesis",1,,
PWY-6917,"Vernolate biosynthesis III,Oat seed peroxygenase pathway",1,3,33.0
PWY-6920,"6-gingerol analog biosynthesis (engineered)",5,6,83.0
PWY-6922,"L-Nδ-acetylornithine biosynthesis,L-N-delta-acetylornithine biosynthesis,Nδ-acetyl-L-ornithine biosynthesis,L-N5-acetylornithine biosynthesis",6,7,86.0
PWY-6927,"Chlorophyll a degradation II",1,5,20.0
PWY-6932,"Selenate reduction,Selenium metabolism,Selenium assimilation",1,5,20.0
PWY-6936,"Seleno-amino acid biosynthesis,Se-amino acid biosynthesis,Selenocysteine and selenomethionine biosynthesis",4,5,80.0
PWY-6938,"NADH repair",2,4,50.0
PWY-6941,"Styrene degradation",1,3,33.0
PWY-6942,"DTDP-D-desosamine biosynthesis",2,6,33.0
PWY-6943,"Testosterone and androsterone degradation to androstendione,Testosterone and androsterone degradation to androst-4-en-3,17-dione",1,3,33.0
PWY-6944,"Androstenedione degradation",2,15,13.0
PWY-6945,"Cholesterol degradation to androstenedione I (cholesterol oxidase)",2,17,12.0
PWY-6946,"Cholesterol degradation to androstenedione II (cholesterol dehydrogenase)",3,22,14.0
PWY-6948,"Sitosterol degradation to androstenedione",2,18,11.0
PWY-6949,"DIBOA-glucoside biosynthesis,DIBOA biosynthesis,DIBOA-Glc biosynthesis",1,6,17.0
PWY-695,"Abscisic acid biosynthesis,ABA synthesis",1,5,20.0
PWY-6952,"Glycerophosphodiester degradation",2,2,100.0
PWY-6953,"DTDP-3-acetamido-α-D-fucose biosynthesis,DTDP-3-acetamido-3,6-dideoxy-α-D-galactose biosynthesis",2,5,40.0
PWY-6955,"Lincomycin biosynthesis",1,8,13.0
PWY-6958,"Icosapentaenoate biosynthesis I (lower eukaryotes),Eicosapentaenoate biosynthesis I (lower eukaryotes)",2,8,25.0
PWY-6959,"L-ascorbate degradation V",5,5,100.0
PWY-6960,"L-ascorbate degradation III",3,6,50.0
PWY-6961,"L-ascorbate degradation II (bacterial, aerobic)",3,8,38.0
PWY-6963,"Ammonia assimilation cycle I,GS/GOGAT pathway",4,6,67.0
PWY-6964,"Ammonia assimilation cycle II,GS/GOGAT pathway",2,2,100.0
PWY-6969,"TCA cycle V (2-oxoglutarate:ferredoxin oxidoreductase),Citric acid cycle,Tricarboxylic acid cycle,Szent-Gyorgyi-Krebs cycle,Krebs cycle",9,12,75.0
PWY-6973,"DTDP-D-olivose, dTDP-D-oliose and dTDP-D-mycarose biosynthesis",2,9,22.0
PWY-6974,"DTDP-L-olivose biosynthesis",2,7,29.0
PWY-6976,"DTDP-L-mycarose biosynthesis",2,7,29.0
PWY-6978,"Plastoquinol-9 biosynthesis II,Plastoquinone biosynthesis II,Plastoquinone-9 biosynthesis II,Plastoquinol biosynthesis II",2,5,40.0
PWY-6981,"Chitin biosynthesis",4,8,50.0
PWY-6982,"Umbelliferone biosynthesis",1,3,33.0
PWY-6983,"Tetrahydrobiopterin biosynthesis III",1,3,33.0
PWY-6984,"Lipoate salvage II",2,4,50.0
PWY-6987,"Lipoate biosynthesis and incorporation III (Bacillus)",2,3,67.0
PWY-699,"Brassinosteroid biosynthesis I",11,25,44.0
PWY-6992,"1,5-anhydrofructose degradation",3,5,60.0
PWY-6993,"Nicotine degradation II (pyrrolidine pathway)",2,11,18.0
PWY-6999,"Theophylline degradation",2,9,22.0
PWY-7003,"Glycerol degradation to butanol",8,10,80.0
PWY-7007,"Methyl ketone biosynthesis (engineered)",3,6,50.0
PWY-701,"L-methionine degradation II",2,3,67.0
PWY-7013,"L-1,2-propanediol degradation,Propylene glycol degradation",1,5,20.0
PWY-702,"L-methionine biosynthesis II,L-methionine biosynthesis via O-phospho-homoserine",5,6,83.0
PWY-7033,"Alkane biosynthesis II",1,3,33.0
PWY-7036,"Very long chain fatty acid biosynthesis II,Cerotate biosynthesis,Hexacosanoate biosynthesis",16,16,100.0
PWY-7039,"Phosphatidate metabolism, as a signaling molecule,PA metabolism",2,5,40.0
PWY-7046,"4-coumarate degradation (anaerobic),P-coumarate degradation (anaerobic)",2,6,33.0
PWY-7049,"Icosapentaenoate biosynthesis II (6-desaturase, mammals),Eicosapentaenoic acid biosynthesis II,Eicosapentaenoate biosynthesis II (metazoa),Iicosapentaenoic acid biosynthesis II",2,7,29.0
PWY-7050,"Icosapentaenoate biosynthesis IV (bacteria),Eicosapentaenoate biosynthesis IV (bacteria)",1,1,100.0
PWY-7053,"Docosahexaenoate biosynthesis I (lower eukaryotes)",4,7,57.0
PWY-7072,"Hopanoid biosynthesis (bacteria)",1,14,7.0
PWY-7082,"Ammonia oxidation IV (autotrophic ammonia oxidizers)",1,4,25.0
PWY-7085,"Triethylamine degradation",1,6,17.0
PWY-7089,"Taxiphyllin bioactivation",1,1,100.0
PWY-7091,"Linustatin bioactivation",2,4,50.0
PWY-7092,"Neolinustatin bioactivation",2,3,67.0
PWY-7094,"Fatty acid salvage",5,6,83.0
PWY-7102,"Bisabolene biosynthesis (engineered)",3,6,50.0
PWY-7104,"DTDP-L-megosamine biosynthesis",2,8,25.0
PWY-7111,"Pyruvate fermentation to isobutanol (engineered),Isobutanol biosynthesis",4,5,80.0
PWY-7112,"4-hydroxy-2-nonenal detoxification",2,4,50.0
PWY-7115,"C4 photosynthetic carbon assimilation cycle, NAD-ME type,C4 photosynthesis, NAD-ME type",7,9,78.0
PWY-7117,"C4 photosynthetic carbon assimilation cycle, PEPCK type,C4 photosynthesis, PEPCK type",7,10,70.0
PWY-7118,"Chitin degradation to ethanol",4,6,67.0
PWY-7119,"Sphingolipid recycling and degradation (yeast)",5,11,45.0
PWY-7124,"Ethylene biosynthesis V (engineered)",7,10,70.0
PWY-7126,"Ethylene biosynthesis IV (engineered)",1,3,33.0
PWY-7128,"Nicotine degradation III (VPP pathway)",1,10,10.0
PWY-7141,"(3S)-linalool biosynthesis,(S)-linalool biosynthesis,S-(+)-linalool biosynthesis",1,2,50.0
PWY-7142,"Cyanide detoxification II",1,2,50.0
PWY-7147,"8-amino-7-oxononanoate biosynthesis II,7-keto-8-aminopelargonate biosynthesis II",1,2,50.0
PWY-7153,"Grixazone biosynthesis",2,8,25.0
PWY-7154,"Ergosterol biosynthesis II,Ergosterol biosynthesis II (Chlamydomonas),Ergosterol biosynthesis II (green algae)",1,8,13.0
PWY-7155,"7-dehydroporiferasterol biosynthesis",3,10,30.0
PWY-7158,"L-phenylalanine degradation V",1,3,33.0
PWY-7159,"3,8-divinyl-chlorophyllide a biosynthesis III (aerobic, light independent),Light-independent aerobic 3,8-divinyl-chlorophyllide a biosynthesis",8,9,89.0
PWY-7161,"Polymethylated quercetin biosynthesis",1,9,11.0
PWY-7163,"Polymethylated kaempferol biosynthesis",1,4,25.0
PWY-7165,"L-ascorbate biosynthesis VI (engineered pathway)",2,7,29.0
PWY-7170,"Phytochromobilin biosynthesis",1,3,33.0
PWY-7174,"S-methyl-5-thio-α-D-ribose 1-phosphate degradation II",1,4,25.0
PWY-7176,"UTP and CTP de novo biosynthesis",3,3,100.0
PWY-7177,"UTP and CTP dephosphorylation II,Pyrimidine nucleotides dephosphorylation",3,3,100.0
PWY-7179,"Purine deoxyribonucleosides degradation I",1,4,25.0
PWY-7179-1,"Purine deoxyribonucleosides degradation II",1,3,33.0
PWY-7180,"2'-deoxy-α-D-ribose 1-phosphate degradation",1,3,33.0
PWY-7181,"Pyrimidine deoxyribonucleosides degradation",2,3,67.0
PWY-7182,"Linalool biosynthesis I",1,2,50.0
PWY-7183,"Pyrimidine nucleobases salvage I,Uracil salvage",1,1,100.0
PWY-7184,"Pyrimidine deoxyribonucleotides de novo biosynthesis I",9,9,100.0
PWY-7185,"UTP and CTP dephosphorylation I,Pyrimidine nucleotides dephosphorylation",5,5,100.0
PWY-7186,"Superpathway of scopolin and esculin biosynthesis,Post-harvest physiological deterioration hydroxycoumarin and hydrocycoumarin glucoside biosynthesis,PPD hydroxycoumarin and hydrocycoumarin glucoside biosynthesis",2,14,14.0
PWY-7187,"Pyrimidine deoxyribonucleotides de novo biosynthesis II",4,7,57.0
PWY-7193,"Pyrimidine ribonucleosides salvage I",3,3,100.0
PWY-7195,"Pyrimidine ribonucleosides salvage III",1,2,50.0
PWY-7197,"Pyrimidine deoxyribonucleotide phosphorylation",4,4,100.0
PWY-7198,"Pyrimidine deoxyribonucleotides de novo biosynthesis IV",6,7,86.0
PWY-7199,"Pyrimidine deoxyribonucleosides salvage",1,5,20.0
PWY-7204,"Pyridoxal 5'-phosphate salvage II (plants),Vitamin B6 salvage (plants)",8,9,89.0
PWY-7205,"CMP phosphorylation",2,2,100.0
PWY-7206,"Pyrimidine deoxyribonucleotides dephosphorylation",2,3,67.0
PWY-7210,"Pyrimidine deoxyribonucleotides biosynthesis from CTP",8,8,100.0
PWY-7214,"Baicalein degradation (hydrogen peroxide detoxification)",1,2,50.0
PWY-7216,"(R)- and (S)-3-hydroxybutanoate biosynthesis (engineered),(R)- and (S)-3-hydroxybutyrate biosynthesis",3,5,60.0
