,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 19302,Tiso gene 136,Tiso gene 14485,Tiso gene 13394,Tiso gene 5939,Tiso gene 135,Tiso gene 10876,Tiso gene 500,Tiso gene 15991","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 136,Tiso gene 15991,Tiso gene 14485,Tiso gene 135,Tiso gene 13394,Tiso gene 500,Tiso gene 5939,Tiso gene 10876,Tiso gene 19302",FASYN-ELONG-PWY
3.1.1.23-RXN,,EC-3.1.1.23,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 12375",LIPAS-PWY
3.1.1.64-RXN,,EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1538,Tiso gene 1537,Tiso gene 9429,Tiso gene 1922,Tiso gene 2556,Tiso gene 19778,Tiso gene 12686,Tiso gene 4606,Tiso gene 4650,Tiso gene 10066,Tiso gene 17029,Tiso gene 16518,Tiso gene 11351",
3.1.3.16-RXN,,EC-3.1.3.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 452,Tiso gene 2190,Tiso gene 7036,Tiso gene 3751,Tiso gene 15176,Tiso gene 17314,Tiso gene 5305,Tiso gene 1395,Tiso gene 10912,Tiso gene 7035,Tiso gene 2578,Tiso gene 15559,Tiso gene 13371,Tiso gene 18472,Tiso gene 19603,Tiso gene 16524,Tiso gene 15788,Tiso gene 16525,Tiso gene 20309,Tiso gene 4137,Tiso gene 12379,Tiso gene 4164,Tiso gene 2034,Tiso gene 11870,Tiso gene 453,Tiso gene 18502,Tiso gene 12989,Tiso gene 1840",
3.1.3.46-RXN,,EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 15398,Tiso gene 2100,Tiso gene 893,Tiso gene 892",PWY66-423
3.1.4.11-RXN,,EC-3.1.4.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 7561,Tiso gene 12020,Tiso gene 12019","PWY-6367,PWY-6351,PWY-7039,LIPASYN-PWY"
3.2.1.106-RXN,,EC-3.2.1.106,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 12662",
3.2.1.21-RXN,,EC-3.2.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 6187,Tiso gene 15066,Tiso gene 3467,Tiso gene 8669,Tiso gene 5836,Tiso gene 6188,Tiso gene 2843,Tiso gene 15067,Tiso gene 6497,Tiso gene 13305,Tiso gene 13306,Tiso gene 6007,Tiso gene 10001,Tiso gene 2344",
3.2.1.37-RXN,,EC-3.2.1.37,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 10897",
