,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"UbiE/COQ5 methyltransferase",EC-2.1.1.201,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-08 006620","PWY-6708,PWY-5870"
2.1.1.100-RXN,"Protein C-terminal S-isoprenylcysteine carboxyl O-methyltransferase",EC-2.1.1.100,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 003770",
2.1.1.19-RXN,,EC-2.1.1.19,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-2201
2.1.1.71-RXN,"Phospholipid methyltransferase,Phospholipidmethyltransferase",EC-2.1.1.71,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-hoflea,Manual-rhizobi,Manual-bosea",,"Ec-24 001260,Ec-08 004940,Ec-18 002350","PWY-6825,PWY4FS-3"
2.1.1.72-RXN,EsV-1-129,EC-2.1.1.72,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 005560",
2.1.1.77-RXN,"Protein-L-isoaspartate (D-aspartate) O-methyltransferase",EC-2.1.1.77,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 003440,Ec-01 008440",
2.1.1.79-RXN,"Cyclopropane-fatty-acyl-phospholipid synthase",EC-2.1.1.79,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-28 001010",PWY0-541
2.3.1.168-RXN,"Branched chain alpha-keto acid dehydrogenase E1 beta subunit",EC-2.3.1.168,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 009010",PWY-5046
2.3.1.23-RXN,"Lyso-phosphatidylcholine acyltransferase,Tafazzin",EC-2.3.1.23,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 002160,Ec-27 004770","PWY-6803,PWY-7470"
2.3.1.41-RXN,"Thiolase-like, subgroup,Beta-ketoacyl synthase, N-terminal,Beta-ketoacyl synthase, partial",EC-2.3.1.41,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 000640,Ec-27 002090,Ec-27 003480,Ec-12 000650",
2.3.1.97-RXN,"Glycylpeptide N-tetradecanoyltransferase",EC-2.3.1.97,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 007870",
2.3.2.15-RXN,"Phytochelatin synthase",EC-2.3.2.15,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 005100",PWY-6745
2.4.1.101-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase, family GT13",EC-2.4.1.101,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-23 001370,Ec-08 002720",PWY-7426
2.4.1.117-RXN,"Dolichyl-phosphate beta-glucosyltransferase, family GT2",EC-2.4.1.117,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-imperaili,Orthology-aragem,Manual-marino",,"Ec-06 003490",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,"DAD/Ost2,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit Swp1,Oligosaccharyl transferase complex, subunit OST3/OST6,Ribophorin I,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit WBP1,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3A, C-terminal fragment, family GT66,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3A, N-terminal fragment, family GT66",EC-2.4.99.18,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 004370,Ec-22 002490,Ec-00 007060,Ec-10 002870,Ec-09 000810,Ec-07 004230,Ec-00 007050",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.141-RXN,,EC-2.4.1.141,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,"Chitobiosyldiphosphodolichol beta-mannosyltransferase, family GT33",EC-2.4.1.142,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 000280",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.143-RXN,,EC-2.4.1.143,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.144-RXN,,EC-2.4.1.144,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.145-RXN,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase, family GT54",EC-2.4.1.145,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 006930",PWY-7426
2.4.1.149-RXN,,EC-2.4.1.149,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.4.1.150-RXN,,EC-2.4.1.150,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.4.1.151-RXN,Galactosyltransferase,EC-2.4.1.87,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 006680,Ec-26 000190,Ec-03 002280,Ec-00 004510,Ec-08 004370,Ec-14 005280,Ec-24 000030",PWY-7434
2.4.1.198-RXN,"Phosphatidylinositol N-acetylglucosaminyltransferase,N-acetylglucosaminyl-phosphatidylinositol biosynthetic protein PigA, family GT4,Phosphatidylinositol N-acetylglucosaminyltransferase subunit Y",EC-2.4.1.198,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-04 005970,Ec-00 000550,Ec-19 004740,Ec-14 001090,Ec-06 003950",
2.4.1.201-RXN,,EC-2.4.1.201,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.221-RXN,"GDP-fucose protein O-fucosyltransferase, family GT65,GDP-fucose protein O-fucosyltransferase",EC-2.4.1.221,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-08 004280,Ec-09 003680,Ec-21 001480",
2.4.1.223-RXN,Acetylglucosaminyltransferase,EC-2.4.1.223,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 003840,Ec-23 000390,Ec-14 005460,Ec-15 002870,Ec-08 002720,Ec-02 004080,Ec-23 003230",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 003420,Ec-14 003270,Ec-01 009040",
2.4.1.36-RXN,"Alpha,alpha-trehalose-phosphate synthase",EC-2.4.1.36,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-11 002530",TREHALOSESYN-PWY
2.4.1.38-RXN,,EC-2.4.1.38,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase, family GT28",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 002880,Ec-20 002530,Ec-26 002980",PWY-401
2.4.2.38-RXN,"Glycosyltransferase AER61, uncharacterised",EC-2.4.2.38,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 002290",
2.4.99.6-RXN,,EC-2.4.99.6,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.5.1.19-RXN,"3-Phosphoshikimate 1-Carboxyvinyltransferase",EC-2.5.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-26 000800",PWY-6163
2.5.1.41-RXN,"Prenyltransferase/squalene oxidase",EC-2.5.1.41,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili",,"Ec-07 006170",PWY-6349
2.5.1.46-RXN,"Deoxyhypusine synthase",EC-2.5.1.46,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391",,"Ec-27 002000",
2.5.1.58-RXN,"Protein farnesyltransferase subunit beta",EC-2.5.1.58,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-28 001820",
2.6.1.22-RXN,,EC-2.6.1.22,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,VALDEG-PWY
2.6.1.7-RXN,"Aminotransferase, class I/classII",EC-2.6.1.7,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 001230",PWY-6309
2.7.1.127-RXN,"Inositol-1,4,5-trisphosphate 3-kinase",EC-2.7.1.127,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 003350","PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,"Inositol-1,3,4-trisphosphate 5-kinase",EC-2.7.1.159,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003010","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,"Inositol tetrakisphosphate 1-kinase",EC-2.7.1.134,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003010","PWY-6365,PWY-4661"
2.7.1.139-RXN,"Inositol-1,3,4-trisphosphate 5-kinase",EC-2.7.1.159,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003010",PWY-6554
2.7.1.140-RXN,,EC-2.7.1.140,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-6366,PWY-6372,PWY-6365,PWY-6362,PWY-6554"
2.7.1.148-RXN,"GHMP kinase N-terminal domain",EC-2.7.1.148,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-10 001370","NONMEVIPP-PWY,PWY-7560"
2.7.1.149-RXN,,EC-2.7.1.149,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-6367,PWY-6351"
