,"Reaction associated","Pathway associated"
EF0411,MNLpts,
EF0413,M1PD,Map00051
EF0423,"DDPGALA,EDA","Map01100,Map00030,Map01200,Map01120,Map00052"
EF0424,"DDGLK,FRULYSK,HEX7","Map01100,Map01120,Map00520,Map01200,Map00051,Map00500,Map00030"
EF0425,DKI,
EF0426,"5DGLCNR,DKII",
EF0433,RMK,"Map00040,Map00051,Map01120"
EF0434,"LYXI,RMI","Map00040,Map00051,Map01120"
EF0435,RMPA,"Map00040,Map00051,Map01120"
EF0445,"DHNCOAS,NPHS","Map01100,Map00130,Map01110"
EF0446,"CRNCAL2,CRNDCAL2,CTBTCAL2,DHBS,SUCBZL","Map01100,Map01053,Map00130,Map01110"
EF0447,"ICHORS,ICHORS copy1,ICHORS copy2","Map01100,Map01053,Map00130,Map01110,Map01130"
EF0448,"2S6HCCi,OXGDC,SEPHCHCS","Map01100,Map00130,Map01110"
EF0449,SHCHCS3,"Map01100,Map00130,Map01110"
EF0450,SUCBZS,"Map01100,Map00130,Map01110"
EF0459,ACM6PH,"Map01100,Map00520"
EF0463,SPODM,
EF0464,DAPE,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
EF0466,G6PDA,"Map01100,Map00520"
EF0470,"RNDR1,RNDR2,RNDR3,RNDR4","Map01100,Map00240,Map00480,Map00230"
