,"Common name","Reaction found","Total reaction","Completion rate"
1CMET2-PWY,"N10-formyl-tetrahydrofolate biosynthesis,N10-formyl-THF biosynthesis",9,9,100.0
2PHENDEG-PWY,"Phenylethylamine degradation I",2,2,100.0
3-HYDROXYPHENYLACETATE-DEGRADATION-PWY,"4-hydroxyphenylacetate degradation,4-HPA degradation,Homoprotocatechuate degradation",1,8,13.0
ACETOACETATE-DEG-PWY,"Acetoacetate degradation (to acetyl CoA)",1,2,50.0
ADENOSYLHOMOCYSCAT-PWY,"L-methionine salvage from L-homocysteine",2,3,67.0
ALACAT2-PWY,"L-alanine degradation II (to D-lactate)",2,3,67.0
ALANINE-DEG3-PWY,"L-alanine degradation III",1,1,100.0
ALANINE-SYN2-PWY,"L-alanine biosynthesis II",1,1,100.0
ALANINE-VALINESYN-PWY,"L-alanine biosynthesis I",1,3,33.0
ANAGLYCOLYSIS-PWY,"Glycolysis III (from glucose),Anaerobic glycolysis,Embden-Meyerhof-Parnas pathway,EMP pathway,Glycolysis III (glucokinase)",10,10,100.0
ANAPHENOXI-PWY,"L-phenylalanine degradation II (anaerobic),Anaerobic L-phenylalanine oxidation",2,3,67.0
ARG-GLU-PWY,"L-arginine degradation VII (arginase 3 pathway)",2,2,100.0
ARG-PRO-PWY,"L-arginine degradation VI (arginase 2 pathway),L-proline biosynthesis from arginine",4,4,100.0
ARGASEDEG-PWY,"L-arginine degradation I (arginase pathway),L-arginase degradative pathway,L-glutamate biosynthesis",3,3,100.0
ARGDEG-III-PWY,"L-arginine degradation IV (arginine decarboxylase/agmatine deiminase pathway)",2,3,67.0
ARGDEG-IV-PWY,"L-arginine degradation VIII (arginine oxidase pathway)",1,4,25.0
ARGDEG-V-PWY,"L-arginine degradation X (arginine monooxygenase pathway)",3,3,100.0
ARGININE-SYN4-PWY,"L-ornithine biosynthesis II",3,4,75.0
ARGSPECAT-PWY,"Spermine biosynthesis",2,2,100.0
ARGSYN-PWY,"L-arginine biosynthesis I (via L-ornithine)",5,6,83.0
ARGSYNBSUB-PWY,"L-arginine biosynthesis II (acetyl cycle)",9,9,100.0
ASPARAGINE-BIOSYNTHESIS,"L-asparagine biosynthesis I",1,1,100.0
ASPARAGINE-DEG1-PWY,"L-asparagine degradation I",1,1,100.0
ASPARAGINE-DEG1-PWY-1,"L-asparagine degradation III (mammalian)",2,3,67.0
ASPARAGINESYN-PWY,"L-asparagine biosynthesis II",1,1,100.0
ASPARTATE-DEG1-PWY,"L-aspartate degradation I",1,1,100.0
ASPARTATESYN-PWY,"L-aspartate biosynthesis,L-aspartate biosynthesis and degradation",1,1,100.0
ASPASN-PWY,"Superpathway of L-aspartate and L-asparagine biosynthesis,Interconversion of L-aspartate and L-asparagine",4,7,57.0
BETA-ALA-DEGRADATION-I-PWY,"Β-alanine degradation I",1,2,50.0
BETSYN-PWY,"Glycine betaine biosynthesis I (Gram-negative bacteria)",2,2,100.0
BGALACT-PWY,"Lactose degradation III,Lactose degradation 3",1,1,100.0
BSUBPOLYAMSYN-PWY,"Spermidine biosynthesis I,Arginine degradation to spermidine,Spermidine biosynthesis",2,2,100.0
CALVIN-PWY,"Calvin-Benson-Bassham cycle,Photosynthetic dark reactions,Photosynthetic CO2 fixation,Reductive pentose phosphate pathway,Calvin cycle,Carbon fixation,Calvin-Benson cycle",13,13,100.0
CENTBENZCOA-PWY,"Benzoyl-CoA degradation II (anaerobic),Central benzoyl-CoA pathway (anaerobic)",1,6,17.0
CENTFERM-PWY,"Pyruvate fermentation to butanoate,Central fermentation pathway,Acetobutylicum fermentation,Pyruvate fermentation to butyrate",4,7,57.0
CHLOROPHYLL-SYN,"3,8-divinyl-chlorophyllide a biosynthesis I (aerobic, light-dependent),Light-dependent aerobic 3,8-divinyl-chlorophyllide a biosynthesis I",6,9,67.0
CHOLINE-BETAINE-ANA-PWY,"Choline degradation I,Choline betaine anabolism",2,2,100.0
CITRULBIO-PWY,"L-citrulline biosynthesis",8,8,100.0
CITRULLINE-DEG-PWY,"L-citrulline degradation",2,2,100.0
COA-PWY,"Coenzyme A biosynthesis I,CoA biosynthesis",3,4,75.0
COA-PWY-1,"Coenzyme A biosynthesis II (mammalian),CoA biosynthesis",4,5,80.0
COBALSYN-PWY,"Adenosylcobalamin salvage from cobinamide I,Vitamin B12 biosynthesis",1,6,17.0
CODH-PWY,"Reductive acetyl coenzyme A pathway I (homoacetogenic bacteria),Wood pathway,Acetate synthesis,Acetyl-CoA pathway,Carbon monoxide dehydrogenase pathway,Carbon fixation,CO2 fixation,Ljungdahl-Wood pathway,Wood-Ljungdahl pathway,Reductive acetyl CoA pathway",5,9,56.0
COLANSYN-PWY,"Colanic acid building blocks biosynthesis",6,11,55.0
CRNFORCAT-PWY,"Creatinine degradation I,Creatinine catabolism",1,4,25.0
CYANCAT-PWY,"Cyanate degradation,Cyanate catabolism",2,3,67.0
CYSTEINE-DEG-PWY,"L-cysteine degradation I,Cysteine degradation I",2,3,67.0
CYSTSYN-PWY,"L-cysteine biosynthesis I",2,2,100.0
DAPLYSINESYN-PWY,"L-lysine biosynthesis I,L-lysine and L-diaminopimelate biosynthesis",6,9,67.0
DARABCATK12-PWY,"D-arabinose degradation I,D-arabinose catabolism",1,4,25.0
