,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
23CN2P1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
23CN2P2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
23CN2P3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
23CN2P4,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
26DPAi,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100625,B471 RS0100630",
2S6HCCi,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108515",
3AMBAt2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101195,B471 RS0105160",
3NUCLE1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
3NUCLE2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
3NUCLE3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
3NUCLE4,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
3OAR100,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR120,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR121,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map00061,Map01040"
3OAR140,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR141,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map01040,Map00061"
3OAR160,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR161,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map00061,Map01040"
3OAR180,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map01040,Map00061"
3OAR181,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map00061,Map01040"
3OAR40,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map01040,Map00061"
3OAR60,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR80,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAS100,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
3OAS120,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
3OAS121,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map00780,Map00061"
3OAS140,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
3OAS141,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map00780,Map00061"
3OAS160,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
3OAS161,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map00780,Map00061"
3OAS180,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map00780,Map00061"
3OAS181,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map00780,Map00061"
3OAS60,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
3OAS80,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
4HTHRS,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109995","Map01100,Map00750,Map01110,Map00260,Map01120"
A5PISO,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS22785","Map01100,Map00540"
AB6PGH,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114170,B471 RS0115875","Map00010,Map00500"
ABTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0110025","Map01100,Map00640,Map01120,Map00650,Map00250,Map00410"
ABUTD,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620","Map01100,Map00310,Map01110,Map00561,Map01120,Map00981,Map00340,Map00625,Map00903,Map00620,Map00380,Map00010,Map00053,Map00071,Map01130,Map00280,Map00330,Map00410"
ACACT1r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0105350","Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map01200,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00380,Map00720"
ACACT2r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115615,B471 RS0110565","Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map00720,Map00620,Map00900,Map00362,Map00062,Map00072,Map00071,Map01130,Map00380"
ACACT3r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115615,B471 RS0110565","Map01100,Map00630,Map00310,Map01110,Map00640,Map00071,Map01120,Map00650,Map01212,Map00720,Map00620,Map00900,Map00362,Map00072,Map00062,Map00280,Map01130,Map00380"
