,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.5.1.15-RXN,,EC-1.5.1.15,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G11088.t1,PWY-2201
1.5.1.19-RXN,,EC-1.5.1.19,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G13686.t1,
1.5.1.20-RXN,"5,10-methylenetetrahydrofolate reductase",EC-1.5.1.20,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G17103.t1,G8702.t1,G9397.t1","1CMET2-PWY,PWY-3841,PWY-2201,CODH-PWY"
1.5.1.25-RXN,,EC-1.5.1.25,Orthology,Pantograph,"Orthology-saccharina japonica",,G6725.t1,
1.5.1.9-RXN,,EC-1.5.1.9,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G12296.t1,LYSINE-DEG1-PWY
1.5.5.1-RXN,"Electron transfer flavoprotein-ubiquinone oxidoreductase",EC-1.5.5.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G7269.t1,G12278.t1",
1.6.4.4-RXN,"Protein-disulfide reductase",EC-1.8.1.8,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G11223.t1,G15599.t1,G7575.t1,G8975.t1,G13904.t1,G6054.t1,G6124.t1,G10123.t1,G11635.t1,G16708.t1,G3846.t1",
1.6.5.4-RXN,"Monodehydroascorbate reductase (NADH)",EC-1.6.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G14147.t1,G17886.t1",PWY-6370
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase,Dihydrolipoyl dehydrogenase,E3 component of α-ketoacid dehydrogenase complexes,Diaphorase",EC-1.8.1.4,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13634.t1,G14372.t1,G9024.t1",
1.8.3.5-RXN,,EC-1.8.3.5,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G9373.t1,
1.8.4.12-RXN,"Protein-methionine-S-oxide reductase,Peptide-methionine (R)-S-oxide reductase",EC-1.8.4.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13326.t2,G13326.t1,G4834.t1,G9921.t1,G17396.t1,G5009.t1,G12497.t1,G9045.t1",
1.8.4.14-RXN,,EC-1.8.4.14,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G9921.t1,
1.8.4.8-RXN,"3'-phospho-adenylylsulfate reductase",EC-1.8.4.8,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G12534.t1,SO4ASSIM-PWY
1.8.4.9-RXN,,EC-1.8.4.9,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-nannochloropsis salina",,G12534.t1,SULFMETII-PWY
1.8.5.1-RXN,"Dehydroascorbate reductase",EC-1.8.5.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6792.t1,G3279.t1,G6792.t2,G6107.t1,G10062.t1","PWY-2261,PWY-6370"
12-OXOPHYTODIENOATE-REDUCTASE-RXN,,EC-1.3.1.42,Orthology,Pantograph,"Orthology-saccharina japonica",,"G8924.t1,G16237.t1",PWY-735
13-BETA-GLUCAN-SYNTHASE-RXN,"1,3-beta-D-glucan synthase",EC-2.4.1.34,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G17262.t1,G17261.t1,G5378.t1,G7568.t1",PWY-6773
1TRANSKETO-RXN,Transketolase,EC-2.2.1.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G7003.t1,G4508.t1","CALVIN-PWY,P21-PWY,P185-PWY,P124-PWY,PWY-1861,NONOXIPENT-PWY,PWY-5723"
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,,EC-2.3.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G14799.t1,G18475.t1,G3938.t1,G7414.t1,G11263.t1,G7002.t1,G12563.t1",
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,,EC-3.1.3.63,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G5518.t1,G8768.t1",
2-DEHYDROPANTOATE-REDUCT-RXN,,EC-1.1.1.169,Orthology,Pantograph,"Orthology-saccharina japonica",,G4974.t1,"PWY-6654,PANTO-PWY"
2-HYDROXYGLUTARATE-DEHYDROGENASE-RXN,"2-hydroxyglutarate dehydrogenase",EC-1.1.99.2,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G4677.t2,G13004.t1,G4677.t1",
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",EC-2.3.3.13,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G12579.t1,G15755.t1,G12579.t2","LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G14372.t1,G9024.t1,G17481.t1","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2-MEBUCOA-FAD-RXN,"Branched-chain acyl-CoA dehydrogenase",EC-1.3.99.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G7768.t1,
2-NITROPROPANE-DIOXYGENASE-RXN,"Ethylnitronate monooxygenase",EC-1.13.12.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G9015.t1,PWY-723
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,"2-octaprenyl-6-hydroxyphenyl methylase,2-octaprenyl-6-hydroxyphenol methylase",EC-2.1.1.222,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Annotation-cladosiphon okamuranus",,"G8651.t1,G4418.t1,G16674.t1,G6285.t1",PWY-6708
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",EC-2.1.1.201,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4932.t1,G15659.t1,G10097.t1,G17301.t1,G17561.t1,G12210.t1,G7881.t1,G16074.t1,G17300.t1,G7021.t1","PWY-6708,PWY-5870"
2-OCTAPRENYLPHENOL-HYDROX-RXN,,EC-1.14.13.M55,Orthology,Pantograph,"Orthology-saccharina japonica",,"G11915.t2,G11915.t1",PWY-6708
2.1.1.100-RXN,"Protein-S-isoprenylcysteine O-methyltransferase,Protein C-terminal S-isoprenylcysteine carboxyl O-methyltransferase",EC-2.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G7276.t1,G5701.t1,G12550.t1",
2.1.1.113-RXN,,EC-2.1.1.113,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G8461.t1,G14132.t2",
2.1.1.114-RXN,"Hexaprenyldihydroxybenzoate methyltransferase,DHHB-MT,DHHB methyltransferase",EC-2.1.1.114,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G6669.t1,G8651.t1","PWY-7233,PWY-7235,PWY3O-19"
2.1.1.115-RXN,,EC-2.1.1.115,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G4768.t1,
2.1.1.124-RXN,,EC-2.1.1.321,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G3324.t1,G18341.t1",
2.1.1.125-RXN,,EC-2.1.1.321,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G18341.t1,G3324.t1",
2.1.1.126-RXN,,EC-2.1.1.321,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G3324.t1,G18341.t1",
2.1.1.127-RXN,,EC-2.1.1.127,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G11720.t1,G8367.t1,G11720.t2,G4967.t1",
2.1.1.135-RXN,"Methionine synthase reductase",EC-1.16.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G14366.t1,G14367.t1,G3891.t1",
2.1.1.137-RXN,"Arsenite methyltransferase",EC-2.1.1.137,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G5411.t1,G16074.t1",PWY-4202
2.1.1.138-RXN,"Arsenite methyltransferase",EC-2.1.1.137,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G5411.t1,G16074.t1",PWY-4202
2.1.1.140-RXN,"S-adenosyl-L-methionine: coclaurine N-methyltransferase",EC-2.1.1.140,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G4768.t1,PWY-3581
2.1.1.17-RXN,"Phosphatidylethanolamine N-methyltransferase",EC-2.1.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G8049.t1,PWY-6825
2.1.1.34-RXN,"TRNA (Gm18) 2'-O-methyltransferase,TRNA (guanosine-2'-O-)-methyltransferase",EC-2.1.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G6934.t1,G10701.t1,G7986.t1",
2.1.1.5-RXN,"Betaine-homocysteine S-methyltransferase",EC-2.1.1.5,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G4288.t1,"ADENOSYLHOMOCYSCAT-PWY,PWY-3661-1,PWY-3661"
2.1.1.57-RXN,"Cap1 methyltransferase",EC-2.1.1.57,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G12653.t1,PWY-7379
2.1.1.63-RXN,O6-alkylguanine-DNA-alkyltransferase,EC-2.1.1.63,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G17935.t1,
2.1.1.64-RXN,"3-demethylubiquinone-9 3-O-methyltransferase",EC-2.1.1.64,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G16674.t1,G8651.t1,G6285.t1,G4418.t1","PWY-5856,PWY-5871"
2.1.1.71-RXN,,EC-2.1.1.71,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G7276.t1,G3743.t1,G11902.t1","PWY4FS-3,PWY-6825"
2.1.1.72-RXN,,EC-2.1.1.72,Orthology,Pantograph,"Orthology-saccharina japonica",,G14132.t2,
2.1.1.77-RXN,"L-isoaspartate protein carboxylmethyltransferase,Protein-L-isoaspartate (D-aspartate) O-methyltransferase",EC-2.1.1.77,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G3921.t1,G3528.t1",
2.1.1.79-RXN,"Cyclopropane fatty acyl phospholipid synthase",EC-2.1.1.79,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G12487.t1,PWY0-541
2.3.1.149-RXN,"Platelet-activating factor acetyltransferase",EC-2.3.1.149,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G15313.t1,
2.3.1.157-RXN,"Glucosamine-1-phosphate acetyltransferase",EC-2.3.1.157,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G5539.t1,G5539.t3,G5539.t2","PWY0-1261,UDPNAGSYN-PWY"
2.3.1.168-RXN,"Dihydrolipoyllysine-residue (2-methylpropanoyl)transferase",EC-2.3.1.168,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4441.t1,G4440.t1",PWY-5046
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G7984.t1,G13201.t1",PWY-6061
2.3.1.179-RXN,,EC-2.3.1.179,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G9384.t1,PWY-5973
2.3.1.180-RXN,"Β-ketoacyl-ACP synthase",EC-2.3.1.180,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G9383.t1,PWY-4381
2.3.1.23-RXN,"1-acylglycerophosphocholine O-acyltransferase",EC-2.3.1.23,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6168.t1,G9473.t1,G16585.t1,G4327.t1,G10000.t1","PWY-7470,PWY-6803"
2.3.1.41-RXN,,"EC-2.3.1.179,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4145.t1,G5720.t1,G11727.t2,G9383.t1,G11727.t1,G16194.t1,G9384.t1",
2.3.1.42-RXN,"Glycerone-phosphate O-acyltransferase",EC-2.3.1.42,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G12649.t1,G7545.t1",PWY-7782
2.3.1.45-RXN,,EC-2.3.1.45,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G15164.t1,
2.3.1.67-RXN,,EC-2.3.1.67,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G9473.t1,G6168.t1",
2.3.1.75-RXN,"Long-chain-alcohol O-fatty-acyltransferase",EC-2.3.1.75,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G3817.t1,G18475.t1,G15514.t1","PWY-5884,PWY-5885"
2.3.1.91-RXN,,EC-2.3.1.91,Orthology,Pantograph,"Orthology-saccharina japonica",,"G9750.t1,G11367.t1",PWY-3301
2.3.1.97-RXN,,EC-2.3.1.97,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G9192.t1,
2.3.2.15-RXN,"Glutathione gamma-glutamylcysteinyltransferase",EC-2.3.2.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G5825.t1,PWY-6745
2.4.1.101-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",EC-2.4.1.101,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G9331.t1,G16773.t1","PWY-7426,PWY-7920"
2.4.1.109-RXN,"Dolichyl-phosphate-mannose-protein mannosyltransferase",EC-2.4.1.109,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G11500.t1,G12034.t1,G6816.t1","PWY-7922,PWY-7921"
2.4.1.117-RXN,"UDP-glucose:dolichyl-phosphate glucosyltransferase",EC-2.4.1.117,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G11500.t1,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,"Dolichyl-diphospho-oligosaccharide-protein glycosyltransferase,Dolichyl-diphosphooligosaccharide-protein glycotransferase",EC-2.4.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G11439.t2,G13128.t1,G11439.t1,G9276.t1,G3388.t1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.122-RXN,"Glycoprotein-N-acetylgalactosamine 3-beta-galactosyltransferase",EC-2.4.1.122,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G4338.t1,G4634.t1,G5795.t1,G8171.t1",PWY-7433
2.4.1.123-RXN,,EC-2.4.1.123,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-nannochloropsis salina",,G14712.t1,"PWY-6524,PWY-6525,PWY-5337"
2.4.1.134-RXN,"Galactosylxylosylprotein 3-β-galactosyltransferase",EC-2.4.1.134,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G14340.t1,G11159.t1,G6350.t1,G6580.t1,G5912.t1",PWY-6557
2.4.1.141-RXN,"N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase",EC-2.4.1.141,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G12344.t1,G11655.t1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,"Chitobiosyldiphosphodolichol β-mannosyltransferase",EC-2.4.1.142,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G9665.t1,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.145-RXN,,EC-2.4.1.145,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G10608.t1,PWY-7426
2.4.1.151-RXN,Galactosyltransferase,EC-2.4.1.87,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G5795.t1,G11159.t1,G14340.t1,G8171.t1,G5912.t1,G4338.t1,G3417.t1,G4634.t1,G8285.t1,G6350.t1,G10966.t1,G10985.t1,G9496.t1,G11388.t1,G9169.t2,G11209.t1,G9169.t1,G6580.t1,G16854.t1,G12761.t1",PWY-7434
2.4.1.155-RXN,"Alpha-1,6-mannosylglycoprotein 6-beta-N-acetylglucosaminyltransferase V",EC-2.4.1.155,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G16664.t1,PWY-7426
2.4.1.198-RXN,"Phosphatidylinositol N-acetylglucosaminyltransferase",EC-2.4.1.198,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G5865.t2,G6163.t1,G4899.t1,G4631.t2,G5907.t1,G5865.t1,G17778.t1,G11755.t1",
2.4.1.201-RXN,,EC-2.4.1.201,Orthology,Pantograph,"Orthology-saccharina japonica",,G10608.t1,
2.4.1.212-RXN,,EC-2.4.1.212,Orthology,Pantograph,"Orthology-saccharina japonica",,G13261.t1,
2.4.1.221-RXN,,EC-2.4.1.221,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G17107.t1,G12825.t1,G8212.t1",
2.4.1.223-RXN,Acetylglucosaminyltransferase,EC-2.4.1.223,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13333.t1,G3918.t1,G12597.t1,G13999.t1,G3354.t1,G16124.t1,G3777.t2,G16773.t1,G16308.t1,G10038.t1,G5881.t1,G3675.t1,G14025.t1,G5428.t1,G10339.t1,G4675.t1,G18599.t1,G15297.t1,G11755.t1,G4004.t1,G4811.t1,G17778.t1,G11655.t1,G7975.t1,G6878.t1,G6163.t1,G17541.t1,G10283.t1,G11483.t1,G6580.t1,G18599.t2,G13335.t1,G10967.t1,G16664.t1,G4675.t2,G5907.t1,G16797.t1,G14997.t1,G13335.t2,G3777.t1,G3454.t2,G5865.t1,G12991.t1,G6976.t1,G9331.t1,G3454.t1,G5865.t2,G8354.t1,G16902.t1,G5092.t1,G11417.t1,G17932.t1,G10615.t1,G4675.t3,G10340.t1,G6250.t1,G4899.t1,G10341.t1,G3760.t1,G8915.t2,G8915.t1,G13334.t1,G4449.t1,G10608.t1,G5409.t1",PWY-6558
2.4.1.224-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase,Glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase",EC-2.4.1.224,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G18599.t1,G16308.t1,G7975.t1,G10339.t1,G13335.t1,G10340.t1,G5428.t1,G18599.t2,G14997.t1,G13334.t1,G4449.t1,G13335.t2,G10341.t1,G13333.t1",PWY-6558
2.4.1.225-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase,N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase",EC-2.4.1.225,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G5428.t1,G18599.t2,G10339.t1,G10341.t1,G14997.t1,G10340.t1,G13335.t2,G13334.t1,G18599.t1,G13333.t1,G16308.t1,G7975.t1,G4449.t1,G13335.t1",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4811.t1,G3354.t1,G6976.t1,G5409.t1",
2.4.1.38-RXN,"Β-N-acetylglucosaminylglycopeptide β-1,4-galactosyltransferase,Beta-N-acetylglucosaminylglycopeptide beta-1,4-galactosyltransferase",EC-2.4.1.38,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G4851.t1,G11209.t1","PWY-7831,PWY-7434,PWY-7833,PWY-7837"
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G10985.t1,G12761.t1,G10966.t1",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G7654.t1,G9496.t1",PWY-5337
2.4.1.68-RXN,"Glycoprotein 6-alpha-L-fucosyltransferase",EC-2.4.1.68,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G10466.t1,G18151.t1,G5415.t1,G10466.t2,G3761.t1,G5426.t1,G5416.t1",PWY-7426
2.4.1.82-RXN,"Raffinose synthase",EC-2.4.1.82,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G7654.t1,G9496.t1","PWY-6524,PWY-6525,PWY-5337"
2.4.1.83-RXN,"Dolichol phosphate mannose synthase",EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G6816.t1,G11500.t1","MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,PWY-7922,PWY-7921"
2.4.1.94-RXN,"Protein N-acetylglucosaminyltransferase",EC-2.4.1.94,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G4675.t3,G13999.t1,G9331.t1,G16773.t1,G4675.t2,G15297.t1,G14025.t1,G6878.t1,G10967.t1,G4675.t1,G8354.t1,G11417.t1,G16902.t1,G5092.t1,G10615.t1",
2.4.2.26-RXN,"Protein xylosyltransferase",EC-2.4.2.26,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G3454.t1,G3675.t1,G10283.t1,G12597.t1,G3777.t2,G12991.t1,G4004.t1,G17541.t1,G10038.t1,G3777.t1,G8915.t1,G3454.t2,G3918.t1,G8915.t2,G16797.t1",PWY-6557
2.4.2.31-RXN,"NAD+—protein-arginine ADP-ribosyltransferase",EC-2.4.2.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G3879.t1,
2.4.2.38-RXN,,EC-2.4.2.38,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G15297.t1,PWY-7920
2.5.1.19-RXN,3-phosphoshikimate-1-carboxyvinyltransferase,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Orthology-arabidopsis thaliana,Annotation-cladosiphon okamuranus",,"G8336.t1,G9215.t1",PWY-6163
2.5.1.32-RXN,"Geranylgeranyl-diphosphate geranylgeranyltransferase,PSase",,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G11610.t1,"PWY-7943,PWY-6287,PWY-6475"
2.5.1.42-RXN,"Geranylgeranylglycerol-phosphate geranylgeranyltransferase",EC-2.5.1.42,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G8736.t1,PWY-6349
