,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.3.1.23-RXN,,EC-2.3.1.23,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6168.t1,G9473.t1,G16585.t1,G4327.t1,G10000.t1","PWY-7470,PWY-6803"
2.3.1.41-RXN,,"EC-2.3.1.179,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4145.t1,G5720.t1,G11727.t2,G9383.t1,G11727.t1,G16194.t1,G9384.t1",
2.3.1.97-RXN,,EC-2.3.1.97,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G9192.t1,
2.3.2.15-RXN,,EC-2.3.2.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G5825.t1,PWY-6745
2.4.1.101-RXN,,EC-2.4.1.101,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G9331.t1,G16773.t1","PWY-7426,PWY-7920"
2.4.1.117-RXN,,EC-2.4.1.117,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G11500.t1,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,,EC-2.4.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G11439.t2,G13128.t1,G11439.t1,G9276.t1,G3388.t1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,,EC-2.4.1.142,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G9665.t1,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.145-RXN,,EC-2.4.1.145,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G10608.t1,PWY-7426
2.4.1.151-RXN,,EC-2.4.1.87,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G5795.t1,G11159.t1,G14340.t1,G8171.t1,G5912.t1,G4338.t1,G3417.t1,G4634.t1,G8285.t1,G6350.t1,G10966.t1,G10985.t1,G9496.t1,G11388.t1,G9169.t2,G11209.t1,G9169.t1,G6580.t1,G16854.t1,G12761.t1",PWY-7434
2.4.1.198-RXN,,EC-2.4.1.198,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G5865.t2,G6163.t1,G4899.t1,G4631.t2,G5907.t1,G5865.t1,G17778.t1,G11755.t1",
2.4.1.221-RXN,,EC-2.4.1.221,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G17107.t1,G12825.t1,G8212.t1",
2.4.1.223-RXN,,EC-2.4.1.223,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13333.t1,G3918.t1,G12597.t1,G13999.t1,G3354.t1,G16124.t1,G3777.t2,G16773.t1,G16308.t1,G10038.t1,G5881.t1,G3675.t1,G14025.t1,G5428.t1,G10339.t1,G4675.t1,G18599.t1,G15297.t1,G11755.t1,G4004.t1,G4811.t1,G17778.t1,G11655.t1,G7975.t1,G6878.t1,G6163.t1,G17541.t1,G10283.t1,G11483.t1,G6580.t1,G18599.t2,G13335.t1,G10967.t1,G16664.t1,G4675.t2,G5907.t1,G16797.t1,G14997.t1,G13335.t2,G3777.t1,G3454.t2,G5865.t1,G12991.t1,G6976.t1,G9331.t1,G3454.t1,G5865.t2,G8354.t1,G16902.t1,G5092.t1,G11417.t1,G17932.t1,G10615.t1,G4675.t3,G10340.t1,G6250.t1,G4899.t1,G10341.t1,G3760.t1,G8915.t2,G8915.t1,G13334.t1,G4449.t1,G10608.t1,G5409.t1",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4811.t1,G3354.t1,G6976.t1,G5409.t1",
2.4.1.46-RXN,,EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G10985.t1,G12761.t1,G10966.t1",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G7654.t1,G9496.t1",PWY-5337
2.4.2.38-RXN,,EC-2.4.2.38,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G15297.t1,PWY-7920
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Orthology-arabidopsis thaliana,Annotation-cladosiphon okamuranus",,"G8336.t1,G9215.t1",PWY-6163
2.5.1.32-RXN,,,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G11610.t1,"PWY-7943,PWY-6287,PWY-6475"
2.5.1.58-RXN,,EC-2.5.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G9967.t1,G10765.t1",
2.6.1.7-RXN,,EC-2.6.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G5970.t1,G14629.t1",PWY-6309
2.7.1.127-RXN,,EC-2.7.1.127,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G11794.t1,G11793.t1","PWY-6361,PWY-6362,PWY-6364"
2.7.1.133-RXN,,EC-2.7.1.159,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G9038.t1,G9038.t2","PWY-6365,PWY-6366,PWY-6554,PWY-6362"
2.7.1.134-RXN,,EC-2.7.1.134,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G9038.t1,G9038.t2","PWY-6365,PWY-4661"
2.7.1.139-RXN,,EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G9038.t1,G9038.t2",PWY-6554
2.7.1.148-RXN,,EC-2.7.1.148,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus,Orthology-nannochloropsis salina,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,G16427.t1,"PWY-7560,NONMEVIPP-PWY"
2.7.1.68-RXN,,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Orthology-arabidopsis thaliana,Annotation-cladosiphon okamuranus",,"G10617.t1,G16863.t1,G11257.t1,G11375.t1,G13126.t1,G6787.t1,G17730.t1,G11168.t1,G15019.t1,G6888.t1,G10883.t1,G6787.t2,G11864.t1,G3881.t1,G9555.t1,G7119.t1,G15169.t1","PWY-6352,PWY-6351"
2.7.10.1-RXN,,"EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G3610.t1,G9578.t3,G18779.t2,G11307.t1,G4370.t1,G4370.t4,G17774.t1,G18779.t1,G14682.t1,G3362.t1,G5728.t1,G8973.t2,G7508.t1,G16456.t2,G16456.t1,G6332.t1,G6615.t1,G13117.t1,G5831.t1,G9382.t1,G13091.t1,G7515.t1,G11663.t1,G7434.t1,G17967.t1,G6618.t2,G4370.t2,G16035.t1,G7450.t2,G19125.t3,G19125.t1,G14322.t2,G11307.t2,G15060.t1,G12710.t1,G14270.t1,G14042.t1,G12504.t1,G16481.t1,G16481.t2,G6562.t1,G4861.t1,G17673.t1,G8420.t1,G16794.t1,G14682.t2,G17283.t1,G6855.t1,G7443.t1,G13148.t1,G7443.t2,G6189.t1,G10798.t2,G7693.t1,G10798.t1,G4907.t1,G9323.t1,G4784.t1,G11799.t1,G18063.t1,G9385.t1,G5732.t1,G8537.t1,G4985.t1,G6420.t1,G12359.t1,G4455.t1,G11772.t1,G10191.t1,G10872.t1,G7111.t1,G12747.t1,G8207.t1,G8973.t1,G4885.t1,G15613.t1,G7094.t1,G5831.t2,G11169.t1,G14338.t1,G12747.t2,G14772.t2,G4302.t1,G19186.t1,G14411.t1,G13949.t1,G12504.t2,G14298.t1,G12294.t1,G4095.t1,G13454.t1,G14772.t1,G12558.t1,G4745.t1,G8391.t1,G5049.t1,G3420.t1,G17520.t1,G7941.t1,G7535.t1,G10821.t1,G7535.t2,G10264.t1,G15581.t1,G6845.t1,G3478.t1,G11689.t1,G6618.t3,G9578.t2,G9561.t1,G7450.t1,G6189.t2,G16039.t1,G8128.t1,G14254.t1,G4467.t1,G4403.t2,G9578.t1,G6318.t1,G15240.t1,G17456.t1,G4362.t1,G14322.t1,G14271.t1,G19125.t2,G4362.t2,G4403.t1,G16035.t2,G9561.t2,G17965.t1,G16039.t2,G15721.t1,G4370.t3,G15793.t1,G6618.t1",
2.7.11.2-RXN,,EC-2.7.11.2,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G10991.t1,G3540.t1,G12201.t1,G14006.t1,G4331.t1",
2.7.11.24-RXN,,EC-2.7.11.24,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13454.t1,G4784.t1,G13415.t1,G6420.t1,G13416.t1,G12758.t1,G4531.t1,G6924.t1,G17489.t1,G10137.t1,G6562.t1,G6332.t1,G6591.t1,G10093.t1,G6920.t1,G10135.t1,G9382.t1",
2.7.11.4-RXN,,EC-2.7.11.4,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G12201.t1,G4331.t1,G14006.t1,G10991.t1",
2.7.12.1-RXN,,"EC-2.7.11.11,EC-2.7.12.1","Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G7094.t1,G10462.t1,G7443.t1,G12504.t2,G7535.t1,G10191.t1,G13091.t1,G5728.t1,G6562.t1,G12359.t1,G13454.t1,G6615.t1,G10264.t1,G6379.t1,G16456.t1,G11880.t1,G10659.t1,G4985.t1,G13117.t1,G11449.t1,G9382.t1,G12504.t1,G10821.t1,G6332.t1,G17673.t1,G5831.t2,G11169.t1,G12558.t1,G7508.t1,G14772.t1,G14338.t1,G8391.t1,G16456.t2,G7535.t2,G15581.t1,G6937.t2,G7941.t1,G12747.t2,G9483.t1,G12710.t1,G8973.t2,G7111.t1,G6845.t1,G17520.t1,G8895.t1,G5049.t1,G9668.t1,G12747.t1,G11689.t1,G7320.t1,G11510.t1,G5059.t1,G8973.t1,G14772.t2,G12294.t1,G11772.t1,G8396.t1,G4784.t1,G14682.t2,G4066.t4,G17283.t1,G5771.t1,G11799.t1,G7443.t2,G13168.t1,G8537.t1,G10798.t2,G13168.t2,G18063.t1,G14682.t1,G10798.t1,G19186.t1,G4861.t1,G14397.t1,G9323.t1,G4066.t3,G6420.t1,G13949.t1,G8207.t1,G3478.t1,G15613.t1,G6937.t1,G7434.t1,G4455.t1,G5831.t1,G7515.t1,G16113.t1",
2.7.12.2-RXN,,EC-2.7.12.2,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6562.t1,G13454.t1,G10191.t1,G4784.t1,G9382.t1,G6332.t1,G12747.t2,G6420.t1,G13091.t1,G12747.t1,G4455.t1",
2.7.13.3-RXN,,EC-2.7.13.3,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G12302.t1,G6483.t3,G12302.t2,G11642.t1,G8217.t1,G10517.t1,G3367.t1,G13159.t1,G4717.t1,G7121.t1,G14002.t1,G4502.t1,G16109.t1,G12426.t1,G10434.t1,G4766.t1,G8195.t1,G11644.t1,G9955.t1,G8658.t1,G15031.t1,G19132.t1,G7623.t1,G11666.t1,G6483.t1,G13409.t1,G6483.t2",
2.7.7.14-RXN,,EC-2.7.7.14,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Orthology-arabidopsis thaliana,Annotation-cladosiphon okamuranus",,G10367.t1,"PWY-7782,PWY4FS-6"
2.7.7.15-RXN,,EC-2.7.7.15,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-cladosiphon okamuranus",,G8026.t1,"PWY-7818,PWY3O-450,PWY-7782,PWY-3561,PWY4FS-2,PWY-7886"
2.7.7.60-RXN,,EC-2.7.7.60,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G11729.t1,"PWY-7560,NONMEVIPP-PWY"
2.7.7.8-RXN,,EC-2.7.7.8,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G8101.t1,G8102.t1,G8854.t1",
2.7.8.11-RXN,,EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G16772.t1,G3795.t1","PHOSLIPSYN2-PWY,PWY-7625,PWY-6352,PWY-6351"
2.7.8.15-RXN,,EC-2.7.8.15,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Orthology-arabidopsis thaliana,Annotation-cladosiphon okamuranus",,G11079.t1,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.8.23-RXN,,EC-2.7.8.23,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G7029.t1,
2.7.9.3-RXN,,EC-2.7.9.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G12386.t1,"PWY-6281,PWY0-901"
2.8.1.6-RXN,,EC-2.8.1.6,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G11882.t1,"PWY-7380,PWY0-1507"
2OXOGLUTARATEDEH-RXN,,,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G14372.t1,G9024.t1","PWY-7254,PWY-5690,TCA"
2OXOGLUTDECARB-RXN,,EC-1.2.4.2,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G14372.t1,G9024.t1,G18132.t1","PWY-5084,PWY66-398"
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G9734.t1,G7970.t1,G5866.t1","PWY-7003,PWY-6886,PWY-2221,PWY-5723,NPGLUCAT-PWY,PWY66-399,PWY-5484,GLUCONEO-PWY,PWY-7124,P122-PWY,PWY-7218,PWY-1622,P124-PWY,PWY-6142,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-1042,GLYCOLYSIS,P341-PWY"
2TRANSKETO-RXN,,EC-2.2.1.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G7003.t1,G4508.t1","CALVIN-PWY,P21-PWY,P185-PWY,PWY-1861,PWY-6901,NONOXIPENT-PWY,PWY-5723"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,,EC-2.1.2.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G11566.t1,PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus,Orthology-nannochloropsis salina,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G5866.t1,G7970.t1,G9215.t1","PWY-6707,PWY-6416,PWY-6163,QUINATEDEG-PWY"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus,Orthology-nannochloropsis salina,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G3677.t1,G15781.t1,G9643.t1,G9215.t1",PWY-6164
