,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
13PPDH,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1635,"Map00640,Map00561"
3HAD100,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2878,EF0284","Map01100,Map00780,Map01212,Map00061"
3HAD120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0284,EF2878","Map01100,Map00780,Map01212,Map00061"
3HAD140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0284,EF2878","Map01100,Map00780,Map01212,Map00061"
3HAD160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2878,EF0284","Map01100,Map00780,Map01212,Map00061"
3HAD180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0284,EF2878",
3HAD80,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2878,EF0284","Map01100,Map00780,Map01212,Map00061"
3OAR100,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2881,"Map01100,Map01212,Map00061"
3OAR120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2881,"Map01100,Map01212,Map00061"
3OAR140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2881,"Map01100,Map01212,Map00061"
3OAR160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2881,"Map01100,Map01212,Map00061"
