,"Common name","Consumed by","Produced by","Reversible reaction associated"
2-KETO-3-DEOXY-6-P-GLUCONATE,"2-dehydro-3-deoxy-D-gluconate 6-phosphate,2-keto-3-deoxy-6-phospho-D-gluconate,2-dehydro-3-deoxy-6-phospho-D-gluconate,2-keto-3-deoxy-6-phospho-gluconate,6-phospho-2-dehydro-3-deoxy-D-gluconate,2-keto-3-deoxy-6-phosphogluconate,2-keto-3-deoxy-6-P-gluconate,6-p-2-k-3-deo-gluconate,6-phospho-2-keto-3-deoxygluconate,6-phospho-2-dehydro-3-deoxygluconate,2-keto-3-deoxygluconate-6-P,3-deoxy-D-erythro-hex-2-ulosonic acid 6-phosphate,3-deoxy-D-erythro-hex-2-ulosonate-6-phosphate",KDPGALDOL-RXN,PGLUCONDEHYDRAT-RXN,
2-KETO-3-METHYL-VALERATE,"(S)-3-methyl-2-oxopentanoate,(3S)-3-methyl-2-oxopentanoate,Α-keto-methylvalerate,2-oxo-3-methylvalerate,(S)-2-oxo-3-methylpentanoate,(S)-3-methyl-2-oxovalerate,2-oxo-3-methylpentanoate,3-methyl-2-oxopentanoate,Α-keto-β-methyl-valerate,2-keto-3-methyl-valerate,2-keto-isoleucine",,DIHYDROXYMETVALDEHYDRAT-RXN,"2KETO-3METHYLVALERATE-RXN,METHYLVALERATE-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN"
2-KETO-ISOVALERATE,"3-methyl-2-oxobutanoate,2-oxo-3-methylbutanoate,2-oxoisovalerate,Α-keto-isovaleric acid,Α-ketoisopentanoic acid,Α-keto-isovalerate,Α-oxoisovalerate,Α-ketovaline,2-keto-isovalerate,2-ketovaline,Α-keto-valine,2-oxoisopentanoate,2-keto-3-methylbutyric acid","1.2.1.25-RXN,2-ISOPROPYLMALATESYN-RXN,RXN-15635",DIHYDROXYISOVALDEHYDRAT-RXN,"1.2.4.4-RXN,3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN"
2-KETOGLUTARATE,"2-oxoglutarate,Ketoglutarate,Α-ketoglutarate,2-oxoglutaric acid,Α-ketoglutaric acid,Α-oxoglutarate,2-ketoglutaric acid,2-ketoglutarate,2-oxopentanedionic acid,2-oxopentanedionate,A-ketoglutaric acid","GLUTAMATE-SYNTHASE-NADH-RXN,RXN-7648,RXN-527,RXN-113,RXN490-3641,RXN-115,GLUTAMATESYN-RXN,RXN-171,RXN-8450,NARINGENIN-3-DIOXYGENASE-RXN,GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,1.14.11.2-RXN,1.5.1.8-RXN,RXN66-470,RXN-7922,2OXOGLUTDECARB-RXN,RXN1F-165,RXN-602,1.5.1.19-RXN,RXN1F-167,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,2OXOGLUTARATEDEH-RXN,RXN1F-93,RXN1F-168,RXN-6550,1.14.11.18-RXN,RXN1F-163,RXN1F-162,RXN-7775",HISTAMINOTRANS-RXN,"3-SULFINOALANINE-AMINOTRANSFERASE-RXN,ISOCITDEH-RXN,RXN-11737,RXN-7737,2.6.1.7-RXN,D-ALANINE-AMINOTRANSFERASE-RXN,PSERTRANSAMPYR-RXN,RXN-10721,GLUTDEHYD-RXN,ORNITHINE-GLU-AMINOTRANSFERASE-RXN,ACETYLORNTRANSAM-RXN,ALANINE-AMINOTRANSFERASE-RXN,GLUTAMATE-DEHYDROGENASE-RXN,PREPHENATE-TRANSAMINE-RXN,RXN-12878,RXN-8642,2.6.1.22-RXN,2-AMINOADIPATE-AMINOTRANSFERASE-RXN,RXN-13698,RXN-13697,PSERTRANSAM-RXN,BRANCHED-CHAINAMINOTRANSFERLEU-RXN,RXN-10814,CYSTEINE-AMINOTRANSFERASE-RXN,TYROSINE-AMINOTRANSFERASE-RXN,RXN-15007,ASPAMINOTRANS-RXN,PHEAMINOTRANS-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN"
2-LYSOPHOSPHATIDYLETHANOLAMINES,"A 1-acyl 2-lyso-phosphatidylethanolamine,L-2-lyso-phosphatidyl-ethanolamine",,RXN0-6725,
2-Lysophosphatidylcholines,"A 1-acyl-sn-glycero-3-phosphocholine,Alpha-acylglycerophosphocholine,1-acylglycerophosphocholine,A 1-acyl-sn-glycerol-3-phosphocholine,A 2-lyso-phosphatidylcholine,A 1-acylglycero-3-phosphocholine,2-lysolecithin",LYSOPHOSPHOLIPASE-RXN,"RXN-1501 METACYC18.5,RXN-1641",2.3.1.23-RXN
2-METHYL-3-HYDROXY-BUTYRYL-COA,"(2S,3S)-3-hydroxy-2-methylbutanoyl-CoA,2-methyl-3-hydroxybutyryl-CoA,(2S,3S)-3-hydroxy-2-methylbutyryl-CoA,(S)-3-hydroxy-2-methylbutyryl-CoA,3-hydroxy-2-methylbutyryl-CoA",,,"TIGLYLCOA-HYDROXY-RXN,1.1.1.178-RXN"
2-METHYL-ACETO-ACETYL-COA,"2-methylacetoacetyl-CoA,2-methyl-3-acetoacetyl-CoA,2-methylacetoacetyl coenzyme A",,,"METHYLACETOACETYLCOATHIOL-RXN,1.1.1.178-RXN"
2-METHYL-BUTYRYL-COA,"2-methylbutanoyl-CoA,S-2-methyl-butyryl-CoA,2-methylbutyryl-CoA,Α-methylbutyryl-CoA,Α-methylbutanoyl-CoA",,,"MBCOA-DHLIPOAMIDE-RXN,2KETO-3METHYLVALERATE-RXN,2-METHYLACYL-COA-DEHYDROGENASE-RXN"
2-Me-Branched-234-Sat-FA,"A 2-methyl branched 2,3,4-saturated fatty acid",RXN66-483,RXN66-472,
2-Me-Branched-234-Sat-FALD,"A 2-methyl branched 2,3,4-saturated fatty aldehyde",RXN66-472,,
2-Me-Branched-234-Sat-Fatty-Acyl-CoA,"A 2-methyl branched 2,3,4-saturated fatty acyl-CoA",,RXN66-483,
2-N-linked-Glycan,,2.4.1.143-RXN,3.2.1.114-RXN,
2-OH-3-Methyl-Saturated-Fatty-Acyl-CoA,"A 2-hydroxy-3-methyl-branched 2,3,4-saturated fatty acyl-CoA",,RXN66-470,
2-OXOBUTANOATE,"2-oxobutanoate,2-oxobutyrate,2-ketobutyrate,2-oxobutyric acid,Α-oxobutyric acid,Α-ketobutyrate,Α-ketobutyric acid,2-oxo-butyrate,2-keto-butyrate,2-ketobutyric acid,A-ketobutyric acid","RXN-7790,ACETOOHBUTSYN-RXN","HOMOSERDEAM-RXN,RXN-7745,RXN-15130,METBALT-RXN,4.1.99.4-RXN,RXN-15123,THREDEHYD-RXN",
2-OXOSUCCINAMATE,"2-oxosuccinamate,L-oxosuccinamate,Ketosuccinamate,L-keto-succinamate,Α-ketosuccinamate",,,2.6.1.14-RXN-P-HYDROXY-PHENYLPYRUVATE/ASN//2-OXOSUCCINAMATE/TYR.51.
2-Octenoyl-ACPs,,RXN-9659,,
2-Oxo-carboxylates,"A 2-oxo carboxylate,2-oxo acid,An α keto acid,A keto acid,A 2-oxo acid,A 2-ketocarboxylate",,S-2-HYDROXY-ACID-OXIDASE-RXN,ORNITHINE--OXO-ACID-AMINOTRANSFERASE-RXN
2-PG,"2-phospho-D-glycerate,2-phospho-(D)-glycerate,2-phospho-(R)-glycerate,2-phospho-D-glyceric acid,2-P-D-glycerate,D-Glycerate 2-phosphate,D-2-phosphoglycerate",PHOSPHOGLYCERATE-PHOSPHATASE-RXN,,"3PGAREARR-RXN,2PGADEHYDRAT-RXN,RXN-15513,RXN-15510"
2-PHOSPHO-4-CYTIDINE-5-DIPHOSPHO-2-C-MET,"2-phospho-4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol,CDP-ME-2P,CDP-methyl-D-erylthritol 2-phosphate,4-diphosphocytidyl-2C-methyl-D-erythritol 2-phosphate,4-diphosphocytidyl-2-C-methylerythritol 2-phosphate",RXN0-302,2.7.1.148-RXN,
2-Palmitoyl-L-Phosphatidate,"A 1-acyl-2-palmitoyl-sn-glycerol 3-phosphate",,RXN-16032,
2-hydroxyacyl-glutathiones,S-(2-hydroxyacyl)glutathione,RXN-7919,,
2-phospho-ligated-tRNA,"A tRNA with a 2'-phosphate",2.7.1.160-RXN,RXN-12056,
2-trans-4-cis-dienoyl-CoAs,"A 2-trans-4-cis-dienoyl-CoA",RXN-7835,,
23-DIPHOSPHOGLYCERATE,"2,3-diphospho-D-glycerate,2,3-bisphosphoglycerate,D-Greenwald ester,2,3-P2-D-glycerate,2,3-bisphospho-D-glycerate,2,3-diphosphoglycerate,DPG,2,3-bisPGA",,,"RXN-15512,RXN-15509,RXN-15510,RXN-15511"
23S-rRNA-pseudouridine955-2504-2580,"A pseudouridine955/2504/2580 in 23S rRNA,A 23S rRNA pseudouridine955/2504/2580",,RXN-11838,
23S-rRNA-uridine955-2504-2580,"Uridine955/2504/2580 in 23S rRNA,A 23S rRNA uridine955/2504/2580",RXN-11838,,
24-2-N-linked-Glycan,,2.4.1.155-RXN,2.4.1.145-RXN,
24-246-N-linked-Glycan,,,2.4.1.201-RXN,
24-26-N-linked-Glycan,,2.4.1.201-RXN,2.4.1.155-RXN,
25S-rRNA-N1-methyladenine-2142,"N1-methyladenine2142 in 25S rRNA",,RXN-14549,
25S-rRNA-adenine-2142,"Adenine2142 in 25S rRNA",RXN-14549,,
2C-METH-D-ERYTHRITOL-CYCLODIPHOSPHATE,"2-C-methyl-D-erythritol-2,4-cyclodiphosphate,ME-2,4cPP",RXN0-882,RXN0-302,
2E-11Z-icosa-2-11-dienoyl-ACPs,,RXN-16632,,
2E-5Z-tetradeca-2-5-dienoyl-ACPs,,RXN-16620,,
2E-7Z-hexadeca-2-7-dienoyl-ACPs,,RXN-16624,,
2E-9Z-octadeca-2-9-dienoyl-ACPs,,RXN-16628,,
2Fe-2S-proteins,,,RXN-14390,
2K-4CH3-PENTANOATE,"4-methyl-2-oxopentanoate,2-keto-4-methyl-pentanoate,2-oxoisocaproate,2-oxo-4-methylpentanoate,Α-ketoisocaproate,Α-oxoisocaproate,2-ketoisocaproate,Ketoleucine,4-methyl-2-oxopentanoic acid","KETOISOCAPROATE-RXN,2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN","RXN-7800,RXN-13158",BRANCHED-CHAINAMINOTRANSFERLEU-RXN
2K-ADIPATE,"2-oxoadipate,2-ketoadipate,Α-ketoadipate,2-keto-adipate,2-oxohexanedionic acid",2-KETO-ADIPATE-DEHYDROG-RXN,,2-AMINOADIPATE-AMINOTRANSFERASE-RXN
2R-3R-Dihydroflavonols,"A (2R,3R)-dihydroflavonol",RXN-17678,,
3-5-ADP,"Adenosine 3',5'-bisphosphate,Adenosine-3',5'-bisphosphate,3',5'-ADP,Phosphoadenosine phosphate,PAP",,"RXN6666-9,RXN-10614,RXN-10615,HOLO-ACP-SYNTH-RXN,RXN-15889,RXN-11059,RXN-10777,ENTDB-RXN,RXN-10782,RXN-11058","RXN-16759,RXN-15588,ARYL-SULFOTRANSFERASE-RXN,RXN-701,1.8.4.8-RXN,RXN-15589,RXN-10811,RXN-17203,RXN-15587,GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,RXN-10994"
3-7-DIMETHYLXANTHINE,"Theobromine,3,7-dimethylxanthine",RXN-11519,,
3-BETA-D-GLUCOSYLGLUCOSE,"Nigerose,Α-1,3-glucose disaccharide,Sakebiose,3-O-α-D-glucopyranosyl-D-glucopyranose",RXN0-5395,,
3-CARBOXY-3-HYDROXY-ISOCAPROATE,"(2S)-2-isopropylmalate,3-hydroxy-4-methyl-3-carboxypentanoate,3-carboxy-3-hydroxy-4-methylpentanoate,3-carboxy-3-hydroxy-isocaproate,Α-isopropylmalate",,2-ISOPROPYLMALATESYN-RXN,"3-ISOPROPYLMALISOM-RXN,RXN-13163"
3-DEHYDRO-SHIKIMATE,"3-dehydroshikimate,3-dehydroshikimic acid,5-dehydroshikimic acid,5-dehydroshikimate",SHIKIMATE-5-DEHYDROGENASE-RXN,RXN-7968,3-DEHYDROQUINATE-DEHYDRATASE-RXN
3-DEOXY-D-ARABINO-HEPTULOSONATE-7-P,"3-deoxy-D-arabino-heptulosonate 7-phosphate,3-deoxy-D-arabino-heptulosonate-7-P,3-deoxy-arabino-heptulosonate 7-phosphate,3-deoxy-arabino-heptulosonate-7-P,2-dehydro-3-deoxy-D-arabino-heptonate 7-phosphate,3-deoxy-D-arabino-hept-2-ulosonate 7-phosphate,3-deoxy-arabino-heptulonate 7-phosphate,DAHP",3-DEHYDROQUINATE-SYNTHASE-RXN,,DAHPSYN-RXN
3-ENOLPYRUVYL-SHIKIMATE-5P,"5-enolpyruvoyl-shikimate 3-phosphate,3-enolpyruvyl-shikimate 5-phosphate,3-enolpyruvyl-shikimate-5-P,5-O-(1-carboxyvinyl)-3-phosphoshikimate,5-enolpyruvyl-shikimate 3-phosphate",CHORISMATE-SYNTHASE-RXN,,2.5.1.19-RXN
3-HEXAPRENYL-4-HYDROXYBENZOATE,3-hexaprenyl-4-hydroxybenzoate,,RXN-9003,
3-HYDROHYDROXYPHOSPHORYLPYRUVATE,"Phosphinopyruvate,3-(hydrohydroxyphosphoryl)pyruvate,(hydroxyphosphinyl)pyruvate,PPA,3-hydrohydroxyphosphorylpyruvate",,RXN-10828,2.7.8.23-RXN
3-HYDROXY-3-METHYL-GLUTARYL-COA,"(S)-3-hydroxy-3-methylglutaryl-CoA,3-hydroxy-3-methyl-glutaryl-CoA,HMG-CoA,Hydroxymethylglutaryl-CoA,3-hydroxy-3-methylglutaryl-coenzyme A,3-Hydroxy-3-methylglutaryl-CoA",HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,"1.1.1.34-RXN,METHYLGLUTACONYL-COA-HYDRATASE-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN"
3-HYDROXY-DOCOSAPENTAENOYL-ACP,,,,RXN-13008
3-HYDROXY-ISOVALERYL-COA,"3-hydroxyisovaleryl-CoA,3-hydroxy-isovaleryl-coa,3-hydroxy-iso-valeryl-CoA",,,RXN-14266
3-HYDROXY-L-KYNURENINE,"3-hydroxy-L-kynurenine,L-3-hydroxykynurenine,3-hydroxy-kynurenine",,KYNURENINE-3-MONOOXYGENASE-RXN,RXN-10721
3-HYDROXY-N6N6N6-TRIMETHYL-L-LYSINE,"3-hydroxy-N6,N6,N6-trimethyl-L-lysine,(5-amino-5-carboxy-4-hydroxy-pentyl)-trimethyl-ammonium,3-hydroxy-N6,N6,N6-trimethyl-L-lysin-N6-ium",RXN-9896,,
3-HYDROXY-PROPIONYL-COA,"3-hydroxypropanoyl-CoA,3-hydroxypropionyl-coenzyme A,3-hydroxypropionyl-CoA,3-hydroxypropanoyl coenzymeA",,,RXN-6383
3-HYDROXYADIPYL-COA,(3S)-hydroxyadipyl-CoA,,,"RXN-2425,RXN0-2044"
3-Hydroxy-octanoyl-ACPs,,,RXN-9524,
3-Hydroxyglutaryl-ACP-methyl-ester,,,RXN-11476,
3-KETO-ADIPYL-COA,"3-oxoadipyl-CoA,3-ketoadipyl-CoA,3-keto-adipyl-coa,Β-ketoadipyl-CoA",,,RXN0-2044
3-KETOACYL-COA,"A 3-oxoacyl-CoA,A β-ketoacyl-CoA,3-oxoacyl-CoA,A 3-oxo-acyl-CoA,RCOCH2CO-CoA,A 3-ketoacyl-CoA,Β-ketoacyl-CoA",,OHACYL-COA-DEHYDROG-RXN,RXN-16133
3-KETOBUTYRATE,"Acetoacetate,3-ketobutyrate,3-oxobutanate,Oxobutyrate,Acetoacetic acid,3-oxobutyric acid,3-oxobutanoic acid,Diacetic acid,Β-ketobutyric acid",ACETOACETATE--COA-LIGASE-RXN,HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,
3-KETOLACTOSE,"3'-ketolactose,3'-dehydro-β-D-galactosyl-β-D-glucopyranoside",KETOLACTOSE-RXN,,
3-Ketoglutaryl-ACP-methyl-ester,,RXN-11476,RXN-11474,
3-Ketopimeloyl-ACP-methyl-esters,,RXN-11480,RXN-11479,
3-MERCAPTO-PYRUVATE,"3-mercaptopyruvate,Mercaptopyruvate,3-mercaptopyruvic acid,Β-thiopyruvate,Β-mercaptopyruvate",,,CYSTEINE-AMINOTRANSFERASE-RXN
3-METHYL-1-246-TRIHYDROXYPHENYLBUTAN,"Phlorisovalerophenone,3-methyl-1-(2,4,6-trihydroxyphenyl)butan-1-one,PIVP",RXN-7811,,
3-METHYL-CROTONYL-COA,"3-methylcrotonyl-CoA,Β-methylcrotonoyl-CoA,3-methylbut-2-enoyl-CoA",METHYLCROTONYL-COA-CARBOXYLASE-RXN,"RXN0-2301,RXN-11921",RXN-14264
3-Methyl-Saturated-Fatty-Acids,"A 3-methyl-branched 2,3,4-saturated fatty acid",RXN66-469,,
3-Methyl-Saturated-Fatty-Acyl-CoA,"A 3-methyl-branched 2,3,4-saturated fatty acyl-CoA",RXN66-470,RXN66-469,
3-OCTAPRENYL-4-HYDROXYBENZOATE,3-octaprenyl-4-hydroxybenzoate,,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,
3-OXO-EICOSAPENTAENOYL-ACP,,,,RXN-13008
3-OXOPALMITOYL-COA,"3-oxo-palmitoyl-CoA,3-keto-palmitoyl-CoA,3-oxohexadecanoyl-CoA",,RXN-14271,
3-OXOPIMELOYL-COA,"3-oxopimeloyl-CoA,3-oxopimelyl-CoA,3-ketopimeloyl-CoA,3-ketopimelyl-CoA",,,RXN-8032
3-Oxo-5-Alpha-Steroids,"A 3-oxo-5-α-steroid",,,"RXN-13682,1.3.99.5-RXN"
3-Oxo-Delta-4-Steroids,"A 3-oxo-Δ4-steroid",,,"RXN-13682,1.3.99.5-RXN"
3-Oxo-octanoyl-ACPs,,"RXN-14973,RXN-9524","RXN-9523,RXN-14972,RXN-9650",
3-Oxosteroids,"A 3-oxosteroid,A 3-oxo-sterol",,,RXN-13926
3-P-HYDROXYPYRUVATE,"3-phospho-hydroxypyruvate,Phosphohydroxypyruvate,3-phosphonooxypyruvate,3-P-hydroxypyruvate,3-p-OH-pyr,3-phosphohydroxypyruvate,3-p-OH-pyruvate,3-p-hydroxy-pyr,3-phosphohydroxy-pyr,Phosphohydroxypyruate",,,"PSERTRANSAM-RXN,PGLYCDEHYDROG-RXN"
3-P-SERINE,"3-phospho-L-serine,O-phospho-L-serine,L-serine phosphate,Phosphoryl-L-serine,L-seryl phosphate,L-serine-3P,L-serine 3-phosphate",RXN0-5114,,PSERTRANSAM-RXN
3-Prime-Phosphate-Terminated-RNAs,"An RNA 3'-terminal-phosphate,A 3'-phosphate-terminated RNA",RNA-3-PHOSPHATE-CYCLASE-RXN,,
3-Prime-Ribonucleoside-Monophosphates,"A ribonucleoside 3'-phosphate",,"3.1.27.1-RXN,3.1.27.5-RXN",
3-SULFINOALANINE,"3-sulfinoalanine,Cysteine sulfinate,Cysteine sulphinate,L-cysteine sulfinate,3-sulfino-L-alanine,L-cysteinesulfinic acid,3-sulphino-L-alanine,Cysteine-sulfinate",,CYSTEINE-DIOXYGENASE-RXN,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-SULFINYL-PYRUVATE,"3-sulfinopyruvate,3-sulphinyl-pyruvate,Β-sulfinylpyruvate,3-sulfinyl-pyruvate",,,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-UREIDO-ISOBUTYRATE,"(R)-3-ureido-isobutanoate,N-carbamyl-β-aminoisobutyric acid,N-carbamyl-β-aminoisobutyrate,(R)-3-ureido-isobutyrate",RXN-11210,,
3-UREIDO-PROPIONATE,"3-ureidopropanoate,3-ureidopropionate,Β-ureidopropionic acid,N-carbamoyl-β-alanine",BETA-UREIDOPROPIONASE-RXN,,
3-carboxy-3-dimethylammonio-propyl-L-his,,RXN-11373,RXN-11374,
3-hydroxy-cis-D7-tetraecenoyl-ACPs,,RXN-10656,RXN-10655,
3-hydroxy-cis-D9-hexaecenoyl-ACPs,,RXN-10660,RXN-10659,
3-hydroxypimeloyl-ACP-methyl-esters,,,RXN-11480,
3-methylcrotonoyl-CoA-carbon-dioxide,,,6.3.4.11-RXN,
3-oxo-D5-steroids,"A 3-oxo-δ5-steroid",,,1.1.1.145-RXN
3-oxo-arachidoyl-ACPs,,RXN1G-349,RXN1G-368,
3-oxo-behenoyl-ACPs,,RXN1G-469,RXN1G-445,"RXN1G-157,RXN1G-460"
3-oxo-cerotoyl-ACPs,,RXN-10060,RXN-10059,
3-oxo-cis-D7-tetradecenoyl-ACPs,,RXN-10655,RXN-10654,
3-oxo-cis-D9-hexadecenoyl-ACPs,,RXN-10659,RXN-10658,
3-oxo-cis-vaccenoyl-ACPs,,RXN-9556,2.3.1.179-RXN,
3-oxo-decanoyl-ACPs,,RXN-9528,"RXN-9651,RXN-9527",
3-oxo-dodecanoyl-ACPs,,RXN-9532,"RXN-9652,RXN-9531",
