,"Common name","Consumed by","Produced by","Reversible reaction associated"
2-KETOGLUTARATE,"2-oxoglutarate,Ketoglutarate,Α-ketoglutarate,2-oxoglutaric acid,Α-ketoglutaric acid,Α-oxoglutarate,2-ketoglutaric acid,2-ketoglutarate,2-oxopentanedionic acid,2-oxopentanedionate,A-ketoglutaric acid","RXN-7690,2OXOGLUTDECARB-RXN,2OXOGLUTARATEDEH-RXN,GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,RXN-12535,RXN66-470,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,RXN-13396,1.5.1.19-RXN,1.14.11.18-RXN","RXN-12878,ISOCITRATE-DEHYDROGENASE-NAD+-RXN,HISTAMINOTRANS-RXN","3-SULFINOALANINE-AMINOTRANSFERASE-RXN,ISOCITDEH-RXN,RXN-11737,RXN-7737,PSERTRANSAMPYR-RXN,RXN-15007,GLUTDEHYD-RXN,GLUTAMATE-DEHYDROGENASE-NADP+-RXN,ACETYLORNTRANSAM-RXN,GLUTAMATE-DEHYDROGENASE-RXN,RXN-8642,ORNITHINE-GLU-AMINOTRANSFERASE-RXN,RXN-13697,PSERTRANSAM-RXN,BRANCHED-CHAINAMINOTRANSFERLEU-RXN,RXN-10814,CYSTEINE-AMINOTRANSFERASE-RXN,TYROSINE-AMINOTRANSFERASE-RXN,ASPAMINOTRANS-RXN,PHEAMINOTRANS-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN"
2-Lysophosphatidylcholines,"A 1-acyl-sn-glycero-3-phosphocholine,Alpha-acylglycerophosphocholine,1-acylglycerophosphocholine,A 1-acyl-sn-glycerol-3-phosphocholine,A 2-lyso-phosphatidylcholine,A 1-acylglycero-3-phosphocholine,2-lysolecithin",LYSOPHOSPHOLIPASE-RXN,,2.3.1.23-RXN
2-METHYL-3-HYDROXY-BUTYRYL-COA,"(2S,3S)-3-hydroxy-2-methylbutanoyl-CoA,2-methyl-3-hydroxybutyryl-CoA,(2S,3S)-3-hydroxy-2-methylbutyryl-CoA,(S)-3-hydroxy-2-methylbutyryl-CoA,3-hydroxy-2-methylbutyryl-CoA",,,TIGLYLCOA-HYDROXY-RXN
2-METHYL-6-SOLANYL-14-BENZOQUINONE,"2-methyl-6-all-trans-nonaprenyl-1,4-benzoquinol,MSBQ,2-methyl-6-solanesyl-1,4-benzoquinol,2-methyl-6--all-trans-nonaprenyl-benzene-1,4-diol,2-methyl-6-solanyl-1,4-benzoquinol",RXN-2762,RXN-2761,
2-METHYL-ACETO-ACETYL-COA,"2-methylacetoacetyl-CoA,2-methyl-3-acetoacetyl-CoA,2-methylacetoacetyl coenzyme A",,,METHYLACETOACETYLCOATHIOL-RXN
2-METHYL-BUTYRYL-COA,"2-methylbutanoyl-CoA,S-2-methyl-butyryl-CoA,2-methylbutyryl-CoA,Α-methylbutyryl-CoA,Α-methylbutanoyl-CoA",,,2KETO-3METHYLVALERATE-RXN
2-Me-Branched-234-Sat-FA,"A 2-methyl branched 2,3,4-saturated fatty acid",RXN66-483,RXN66-472,
2-Me-Branched-234-Sat-FALD,"A 2-methyl branched 2,3,4-saturated fatty aldehyde",RXN66-472,,
2-Me-Branched-234-Sat-Fatty-Acyl-CoA,"A 2-methyl branched 2,3,4-saturated fatty acyl-CoA",,RXN66-483,
2-N-linked-Glycan,,,3.2.1.114-RXN,
2-OH-3-Methyl-Saturated-Fatty-Acyl-CoA,"A 2-hydroxy-3-methyl-branched 2,3,4-saturated fatty acyl-CoA",,RXN66-470,
