,"Reaction associated","Pathway associated"
"CHC T00000060001 1","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"CHC T00000071001 1","GAMMA-GLUTAMYLTRANSFERASE-RXN,RXN-6601,RXN-9157,RXN66-336","PWY-4041,PWY-5826,PWY66-375"
"CHC T00000094001 1","PSERTRANSAM-RXN,PSERTRANSAMPYR-RXN","SERSYN-PWY,PYRIDOXSYN-PWY"
"CHC T00000109001 1","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"CHC T00000120001 1",TRANSALDOL-RXN,"P124-PWY,P185-PWY,PWY-5723,PWY-1861,NONOXIPENT-PWY"
"CHC T00000123001 1","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"CHC T00000137001 1","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"CHC T00000152001 1","PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
"CHC T00000153001 1","UNDECAPRENYL-DIPHOSPHATASE-RXN,RXN-14480,RXN-14481,RXN0-5063",PWY-5785
"CHC T00000154001 1",L-GLN-FRUCT-6-P-AMINOTRANS-RXN,"UDPNACETYLGALSYN-PWY,PWY-6749,UDPNAGSYN-PWY"
"CHC T00000161001 1",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"CHC T00000162001 1",RXN-6883,PWY-4302
"CHC T00000167001 1",ATPPHOSPHORIBOSYLTRANS-RXN,HISTSYN-PWY
"CHC T00000177001 1",RXN0-2601,
"CHC T00000194001 1","RXN-11519,RXN-11520,RXN-11521,RXN-7682,RXN0-901,XANTHINE-OXIDASE-RXN","PWY-5497,SALVADEHYPOX-PWY,P164-PWY,PWY-6596,PWY-6607,PWY-6606,PWY-6999,PWY-6608,PWY-6632,PWY-5695,PWY-6538"
"CHC T00000197001 1","RXN-12086,RXN-12579,TRIACYLGLYCEROL-LIPASE-RXN","LIPAS-PWY,PWY-6857"
"CHC T00000198001 1","RXN-12086,RXN-12579,TRIACYLGLYCEROL-LIPASE-RXN","LIPAS-PWY,PWY-6857"
"CHC T00000202001 1",RXN0-5021,
"CHC T00000205001 1",TRNA-GUANINE-N7--METHYLTRANSFERASE-RXN,
"CHC T00000207001 1","ACYLCOADEHYDROG-RXN,LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN",FAO-PWY
"CHC T00000214001 1","ADOMET-DMK-METHYLTRANSFER-RXN,RXN-11046,RXN-11758,RXN-14177,RXN-9191,RXN-9205,RXN-9220,RXN-9361,RXN-9362,RXN-9363,RXN-9366","PWY-5892,PWY-5895,PWY-5891,PWY-5890,PWY-5849,PWY-5844,PWY-5839,MENAQUINONESYN-PWY"
"CHC T00000215001 1","ACETYLORNDEACET-RXN,AMINOACYLASE-RXN,RXN-13684",GLUTORN-PWY
"CHC T00000217001 1",TRNA-GUANINE-N7--METHYLTRANSFERASE-RXN,
"CHC T00000220001 1",IGPSYN-RXN,TRPSYN-PWY
"CHC T00000225001 1","3.6.3.1-RXN,ATPASE-RXN",
"CHC T00000226001 1","3.6.3.1-RXN,ATPASE-RXN",
"CHC T00000246001 1","RXN-13398,RXN-7676,RXN-7677",PWY-5068
"CHC T00000266001 1",LYSDECARBOX-RXN,"PWY0-461,PWY-5468,PWY-6381,PWY0-1303,PWY-6328,PWY-6375,PWY-6376"
"CHC T00000267001 1","AMP-DEPHOSPHORYLATION-RXN,RXN-14025,RXN-14026,RXN-14142,RXN-14161,RXN-14227,RXN-5841,RXN-7607,RXN-7609,RXN0-5292,XMPXAN-RXN","PWY-5381,PWY-6607,PWY-7185,PWY-7821,SALVADEHYPOX-PWY,PWY-6596,NAD-BIOSYNTHESIS-II,PWY-6606,PWY-6608,PWY-5695"
"CHC T00000271001 1",3.4.21.89-RXN,
"CHC T00000276001 1","NADPYROPHOSPHAT-RXN,RXN0-4401","PWY-5381,PYRIDNUCSAL-PWY,PWY-7761,NAD-BIOSYNTHESIS-II"
"CHC T00000279001 1",3.1.3.16-RXN,
"CHC T00000296001 1",DEOXYHYPUSINE-MONOOXYGENASE-RXN,PWY-5905
"CHC T00000298001 1",GLUTAMIN-RXN,"GLUTAMINDEG-PWY,CITRULBIO-PWY"
"CHC T00000306001 1",ASPARAGHYD-RXN,"ASPASN-PWY,ASPARAGINE-DEG1-PWY,ASPARAGINE-DEG1-PWY-1"
"CHC T00000309001 1",NADH-DEHYDROG-A-RXN,"PWY-4302,PWY-3781,PWY-6692,PWY0-1334,PWY0-1335,PWY-5083"
"CHC T00000312001 1",RXN-11845,
"CHC T00000321001 1",RXN-14570,PWY0-1587
"CHC T00000381001 1",RXN-9510,PWY-7723
"CHC T00000383001 1",TRANS-RXN1HP7-15,
"CHC T00000384001 1",PEPTIDYLPROLYL-ISOMERASE-RXN,
"CHC T00000387001 1","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"CHC T00000391001 1",PROTEIN-KINASE-RXN,
"CHC T00000393001 1","GLYOXI-RXN,GLYOXIII-RXN",PWY-5386
"CHC T00000399001 1","RXN-1302,RXN-17728","PWY-481,PWY-7782"
"CHC T00000400001 1","DIHYDROFOLATESYNTH-RXN,FOLYLPOLYGLUTAMATESYNTH-RXN,FORMYLTHFGLUSYNTH-RXN,RXN0-2921","PWY-2161,PWY-6614"
"CHC T00000412001 1",1.5.1.19-RXN,
"CHC T00000417001 1",3.5.1.87-RXN,
"CHC T00000418001 1",URATE-OXIDASE-RXN,PWY-5691
"CHC T00000427001 1","RXN-11109,DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"CHC T00000449001 1","3PGAREARR-RXN,RXN-15509,RXN-15510,RXN-15511,RXN-15512,RXN-15513","PWY-1042,P341-PWY,PWY-2221,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6405,P124-PWY,PWY-6886,PWY66-399,PWY-5723,PWY-6142,PWY-5484,PWY-7124,P122-PWY,PWY-7003"
"CHC T00000494001 1","ACID-PHOSPHATASE-RXN,RXN-5822","PWY-6348,PWY-5083,NADPHOS-DEPHOS-PWY,NAD-BIOSYNTHESIS-II"
"CHC T00000505001 1","ATPASE-RXN,3.6.3.1-RXN",
"CHC T00000511001 1",RXN0-12,
"CHC T00000517001 1","ADOMET-DMK-METHYLTRANSFER-RXN,RXN-11046,RXN-11758,RXN-14177,RXN-9191,RXN-9205,RXN-9220,RXN-9361,RXN-9362,RXN-9363,RXN-9366","PWY-5892,PWY-5895,PWY-5891,PWY-5890,PWY-5849,PWY-5844,PWY-5839,MENAQUINONESYN-PWY"
"CHC T00000519001 1",PROTEIN-KINASE-RXN,
"CHC T00000524001 1",TRANS-RXN1HP7-15,
"CHC T00000526001 1",3.1.11.2-RXN,
"CHC T00000531001 1",1-PHOSPHATIDYLINOSITOL-KINASE-RXN,"PWY-6352,PWY-6351"
"CHC T00000546001 1","4.2.99.18-RXN,RXN0-2601",
"CHC T00000551001 1",TRANS-RXN1HP7-24,
"CHC T00000568001 1",ATPASE-RXN,
"CHC T00000573001 1",RXN-1884,PWY-882
"CHC T00000588001 1",2.7.7.8-RXN,
"CHC T00000595001 1",RXN0-5021,
"CHC T00000615001 1",RXN-9615,
"CHC T00000657001 1","RXN-12587,RXN-12588,RXN-14382,RXN-14384,RXN-14385,RXN-14386,RXN-15881,RXN-9787,RXN0-308,SELENOCYSTEINE-LYASE-RXN","PWY0-1021,PWY-6823,PWY-7250,PWY-6892,PWY-6891"
"CHC T00000667001 1","ASNSYNA-RXN,ASNSYNB-RXN,GLUTAMIN-RXN","ASPARAGINE-BIOSYNTHESIS,ASPARAGINESYN-PWY,GLUTAMINDEG-PWY,CITRULBIO-PWY"
"CHC T00000675001 1",6PGLUCONOLACT-RXN,"P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
"CHC T00000692001 1","1.1.3.37-RXN,UDPNACETYLMURAMATEDEHYDROG-RXN","PWY3O-6,PWY-6386,PWY-6387"
"CHC T00000701001 1","RXN-13445,ATPASE-RXN,TCX8","PWY-7053,PWY-7606,PWY-7727"
"CHC T00000714001 1",2.4.1.223-RXN,PWY-6558
"CHC T00000718001 1",QUINOPRIBOTRANS-RXN,"PWY-5316,PWY-7342,PYRIDNUCSYN-PWY,PWY-5653"
"CHC T00000723001 1","3.6.3.1-RXN,ATPASE-RXN",
"CHC T00000730001 1",5.4.99.16-RXN,PWY-2622
"CHC T00000757001 1","RXN-13445,ATPASE-RXN,TCX8","PWY-7053,PWY-7606,PWY-7727"
"CHC T00000761001 1","6.3.5.6-RXN,6.3.5.7-RXN","PWY490-4,PWY-5921"
"CHC T00000775001 1",GLUC1PADENYLTRANS-RXN,"GLYCOGENSYNTH-PWY,PWY-622"
"CHC T00000777001 1",RXN-8443,PWY-5381
"CHC T00000780001 1","TRANS-RXN1HP7-25,TRANS-RXN1HP7-26,TRANS-RXN1HP7-27",
"CHC T00000791001 1","RXN-15117,RXN-5464","PWY-7817,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS"
"CHC T00000795001 1","ACYLCOADEHYDROG-RXN,LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN",FAO-PWY
"CHC T00000800001 1","3.6.3.4-RXN,ATPASE-RXN",
"CHC T00000803001 1",ATPASE-RXN,
"CHC T00000813001 1",PROTOPORGENOXI-RXN,"PWY0-1415,PWY-7159,CHLOROPHYLL-SYN,HEME-BIOSYNTHESIS-II"
"CHC T00000814001 1",RXN-8340,PWY-6823
"CHC T00000820001 1",ATPASE-RXN,
"CHC T00000829001 1","ATPASE-RXN,3.6.3.1-RXN",
"CHC T00000837001","Extended 2.1.1.143-RXN CPD-707,Extended 2.1.1.143-RXN DESMOSTEROL-CPD",
"CHC T00000837001 1","RXN-14918,RXN-14919,RXN-2562,TOCOPHEROL-O-METHYLTRANSFERASE-RXN","PWY-1422,PWY-7436"
"CHC T00000853001 1","2.1.1.3-RXN,RXN-12086,RXN-12579,TRIACYLGLYCEROL-LIPASE-RXN","LIPAS-PWY,PWY-6857"
"CHC T00000865001 1","DXS-RXN,PYFLAVOXRE-RXN,PYRUFLAVREDUCT-RXN","NONMEVIPP-PWY,PYRIDOXSYN-PWY,PWY-6891,PWY-6892,PWY-7560,P23-PWY,PWY-5493,PWY-6587,PWY-5497,PWY-6588,PWY-5483,PWY-6876,NPGLUCAT-PWY,CENTFERM-PWY,PWY-5600,PWY-6142,P142-PWY,PWY-5538,P42-PWY,PWY-6583,PWY-5392,GLUDEG-II-PWY,PWY-6863"
"CHC T00000866001 1","DXS-RXN,PYFLAVOXRE-RXN,PYRUFLAVREDUCT-RXN","NONMEVIPP-PWY,PYRIDOXSYN-PWY,PWY-6891,PWY-6892,PWY-7560,P23-PWY,PWY-5493,PWY-6587,PWY-5497,PWY-6588,PWY-5483,PWY-6876,NPGLUCAT-PWY,CENTFERM-PWY,PWY-5600,PWY-6142,P142-PWY,PWY-5538,P42-PWY,PWY-6583,PWY-5392,GLUDEG-II-PWY,PWY-6863"
"CHC T00000882001 1","DNA-DIRECTED-DNA-POLYMERASE-RXN,RXN0-4961",
"CHC T00000884001 1",ADENYL-KIN-RXN,PWY-7219
"CHC T00000891001 1",RXN-8443,PWY-5381
"CHC T00000892001 1",GLYRIBONUCSYN-RXN,"PWY-6121,PWY-6122,PWY-6277"
"CHC T00000913001 1",TRANS-RXN1HP7-34,
"CHC T00000921001 1","CYTIDEAM-RXN,CYTIDEAM2-RXN,PROTEIN-KINASE-RXN","PWY0-1295,PWY-7193,PWY-7199,PWY-7181,PWY-6556"
"CHC T00000924001 1",URACIL-PRIBOSYLTRANS-RXN,PWY-7183
"CHC T00000927001 1","RXN-13403,RXN-8675,UROPORIIIMETHYLTRANSA-RXN","PWY-7376,PWY-7377,PWY-5194,PWY-5196"
"CHC T00000930001 1","RXN-2541,RXN-2761,GPPSYN-RXN","PWY-1581,PWY-1422,PWY-7736,PWY-6859,PWY-7709,PWY-6383,PWY-7182,PWY-7659,PWY-5123,PWY-5122,PWY-7102,PWY-7141,PWY-7410"
"CHC T00000947001 1",RXN-14177,
"CHC T00000985001 1","4.2.99.18-RXN,RXN0-2601",
"CHC T00000989001 1","RXN-4726,RXN-4733,RXN-7828,RXN-8228,RXN1F-461,RXN1F-462","PWY-7172,PWY-7173,PWY-2881,PWY-7168,PWY-5348,PWY-5307,PWY-5321,PWY-5320,PWY-5390,PWY-7129,PWY-5139,PWY-2902,PWY-7143,PWY-7137,PWY-5268"
"CHC T00000990001 1",RXN1F-20,"PWY-5531,CHLOROPHYLL-SYN,PWY-7159"
"CHC T00000998001 1","3.1.1.64-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXNQT-4366","PWY-6857,PWY-6303"
"CHC T00001019001 1",ATPASE-RXN,
"CHC T00001053001 1",CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,"PWY-6792,PWY-1121,PWY-5710,PWY-7498,PWY-6039,PWY-7398,PWY-361"
"CHC T00001056001 1","DIOHBUTANONEPSYN-RXN,GTP-CYCLOHYDRO-II-RXN","PWY-7539,PWY-6167,PWY-6168,RIBOSYN2-PWY"
"CHC T00001061001 1",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"CHC T00001062001 1",PROTOPORGENOXI-RXN,"PWY0-1415,PWY-7159,CHLOROPHYLL-SYN,HEME-BIOSYNTHESIS-II"
"CHC T00001067001 1","RXN-11354,TRANS-RXN1HP7-23",PWY-6475
"CHC T00001081001 1","RXN-13037,RXN0-947,6.3.4.10-RXN,6.3.4.11-RXN,6.3.4.9-RXN,BIOTINLIG-RXN,RXN0-7192","PWY-6987,PWY-7382,PWY0-501,PWY0-1264"
"CHC T00001099001 1",PANTOATE-BETA-ALANINE-LIG-RXN,PANTO-PWY
"CHC T00001110001 1",3.1.27.9-RXN,"PWY-6689,PWY-7803"
"CHC T00001114001 1",THIAMIN-PYROPHOSPHOKINASE-RXN,"PWY-6907,PWY-6898,PWY-6908,PWY-7356"
"CHC T00001116001 1",ACYLAMINOACYL-PEPTIDASE-RXN,
"CHC T00001139001 1",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"CHC T00001157001 1","2.4.1.119-RXN,RXN-16761",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
"CHC T00001215001 1",PROTEIN-KINASE-RXN,
"CHC T00001234001 1",VALINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"CHC T00001236001 1","APYRASE-RXN,ATPASE-RXN,GUANOSINE-DIPHOSPHATASE-RXN,NUCLEOSIDE-DIPHOSPHATASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-10862,RXN-12195,RXN-12196,RXN-12197,RXN-12198,RXN-12199,RXN-12200,RXN-14003,RXN-14024,RXN-14187,RXN-14195,RXN-14198,RXN-14199,RXN-14200,RXN-14201,RXN-14205,RXN-14208,RXN-14213,RXN-14214,RXN-14215,RXN-14216,RXN-14217,RXN-14218,RXN-14219,RXN-14220,RXN0-3542,RXN0-5073,RXN0-5462,THYMIDINE-TRIPHOSPHATASE-RXN","PWY-7210,PWY-7198,PWY-7177,PWY-7185,PWY-7184,PWY-6545"
"CHC T00001241001 1","3PGAREARR-RXN,RXN-15509,RXN-15510,RXN-15511,RXN-15512,RXN-15513","PWY-1042,P341-PWY,PWY-2221,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6405,P124-PWY,PWY-6886,PWY66-399,PWY-5723,PWY-6142,PWY-5484,PWY-7124,P122-PWY,PWY-7003"
"CHC T00001248001 1",1.8.3.5-RXN,
"CHC T00001257001 1","RXN3O-203,Extended RXN3O-203","PWY-6075,Early SSR,Late SSR"
"CHC T00001287001 1",GLUTAMIDOTRANS-RXN,HISTSYN-PWY
"CHC T00001291001 1","3.1.3.57-RXN,MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,RXN-10949,RXN-10952,RXN-10953,RXN-10954,RXN-7253,RXN0-5408,RXNQT-4142","PWY-4702,PWY-2301,PWY-6363,PWY-882"
"CHC T00001326001 1",RXN-15556,PWY-7511
"CHC T00001330001 1","1.4.3.19-RXN,RXN-12614,RXN-8672,RXN-8673,RXN-8674","PWY-7396,PWY-6891"
"CHC T00001332001 1",RXN0-5462,
"CHC T00001334001 1",RXN0-1081,
"CHC T00001335001 1",PEPTIDYLPROLYL-ISOMERASE-RXN,
"CHC T00001339001 1","ADOMET-DMK-METHYLTRANSFER-RXN,RXN-11046,RXN-11758,RXN-14177,RXN-9191,RXN-9205,RXN-9220,RXN-9361,RXN-9362,RXN-9363,RXN-9366","PWY-5892,PWY-5895,PWY-5891,PWY-5890,PWY-5849,PWY-5844,PWY-5839,MENAQUINONESYN-PWY"
"CHC T00001349001 1",THIOREDOXIN-REDUCT-NADPH-RXN,THIOREDOX-PWY
"CHC T00001369001 1","RXN0-5398,TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN",PWY-6019
"CHC T00001373001 1","GLUCOKIN-RXN,HEXOKINASE-RXN","PWY0-1182,TREDEGLOW-PWY,GLYCOCAT-PWY,PWY-621,PWY-7385,GLUCOSE1PMETAB-PWY,P124-PWY,PWY-5514,PWY-7238,ANAGLYCOLYSIS-PWY,PWY-2723,P122-PWY,PWY-2722,PWY-5661"
"CHC T00001376001 1","PYRROLINECARBREDUCT-RXN,RXN66-546","PWY-6344,ARG-PRO-PWY,PROSYN-PWY,PWY-4981,PWY-3341"
"CHC T00001383001 1",ATPASE-RXN,
"CHC T00001386001 1","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"CHC T00001389001 1","RXN-8999,RXN0-5180",PWY-5785
"CHC T00001402001 1","RXN-11836,TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN",
"CHC T00001454001 1","DXS-RXN,PYFLAVOXRE-RXN,PYRUFLAVREDUCT-RXN","NONMEVIPP-PWY,PYRIDOXSYN-PWY,PWY-6891,PWY-6892,PWY-7560,P23-PWY,PWY-5493,PWY-6587,PWY-5497,PWY-6588,PWY-5483,PWY-6876,NPGLUCAT-PWY,CENTFERM-PWY,PWY-5600,PWY-6142,P142-PWY,PWY-5538,P42-PWY,PWY-6583,PWY-5392,GLUDEG-II-PWY,PWY-6863"
"CHC T00001462001 1","2.7.1.133-RXN,2.7.1.139-RXN","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
"CHC T00001474001 1","3.5.1.26-RXN,ASPARAGHYD-RXN","ASPARAGINE-DEG1-PWY-1,ASPARAGINE-DEG1-PWY,ASPASN-PWY"
"CHC T00001477001 1",DEOXYRIBODIPYRIMIDINE-PHOTOLYASE-RXN,
"CHC T00001494001 1",3.4.13.9-RXN,
"CHC T00001498001 1",3.4.25.1-RXN,
"CHC T00001501001 1","ADDALT-RXN,ADENODEAMIN-RXN,AMP-DEAMINASE-RXN","PWY-7179,SALVADEHYPOX-PWY,PWY0-1296,PWY-7179-1,PWY-6609,PWY-6611,PWY-6596"
"CHC T00001518001 1",GLUTATHIONE-PEROXIDASE-RXN,"DETOX1-PWY-1,PWY-4081"
"CHC T00001519001 1","3PGAREARR-RXN,RXN-15509,RXN-15510,RXN-15511,RXN-15512,RXN-15513","PWY-1042,P341-PWY,PWY-2221,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6405,P124-PWY,PWY-6886,PWY66-399,PWY-5723,PWY-6142,PWY-5484,PWY-7124,P122-PWY,PWY-7003"
"CHC T00001533001 1","3.1.1.23-RXN,RXN-15088,RXN-15089","LIPAS-PWY,PWY-7420"
"CHC T00001580001 1",PRIBFAICARPISOM-RXN,HISTSYN-PWY
"CHC T00001581001 1","RXN-12263,RXN-13162,RXN-13724,RXN66-281,IPPISOM-RXN","PWY-5670,PWY-7072,PWY-6767,PWY-5875,PWY-6105,PWY-6174,PWY-6383,PWY-6859,NONMEVIPP-PWY,PWY-7102,PWY-7391,PWY-5123,PWY-922,PWY-7560,PWY-7524"
"CHC T00001598001 1",PHENYLALANINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"CHC T00001603001 1","CDPDIGLYSYN-RXN,RXN-7683,RXN0-5515","PWY-7817,PWY-5667,PWY0-1319,PWY-5107,PWY-5981"
"CHC T00001610001 1",TRANS-RXN-139,
"CHC T00001656001 1","RXN-4726,RXN-4733,RXN-7828,RXN-8228,RXN1F-461,RXN1F-462","PWY-7172,PWY-7173,PWY-2881,PWY-7168,PWY-5348,PWY-5307,PWY-5321,PWY-5320,PWY-5390,PWY-7129,PWY-5139,PWY-2902,PWY-7143,PWY-7137,PWY-5268"
"CHC T00001659001 1",2.7.1.68-RXN,"PWY-6352,PWY-6351"
"CHC T00001665001 1",3.4.19.12-RXN,
"CHC T00001673001 1",GLUTAMINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"CHC T00001696001 1",CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,"PWY-6792,PWY-1121,PWY-5710,PWY-7498,PWY-6039,PWY-7398,PWY-361"
"CHC T00001730001 1","DXS-RXN,PYFLAVOXRE-RXN,PYRUFLAVREDUCT-RXN","NONMEVIPP-PWY,PYRIDOXSYN-PWY,PWY-6891,PWY-6892,PWY-7560,P23-PWY,PWY-5493,PWY-6587,PWY-5497,PWY-6588,PWY-5483,PWY-6876,NPGLUCAT-PWY,CENTFERM-PWY,PWY-5600,PWY-6142,P142-PWY,PWY-5538,P42-PWY,PWY-6583,PWY-5392,GLUDEG-II-PWY,PWY-6863"
"CHC T00001732001 1",ATPASE-RXN,
"CHC T00001734001 1",NADH-DEHYDROG-A-RXN,"PWY-4302,PWY-3781,PWY-6692,PWY0-1334,PWY0-1335,PWY-5083"
"CHC T00001801001 1","ATPASE-RXN,RXN0-5131",
"CHC T00001817001 1","RXN-14971,RXN-15378,SUCCINATE-DEHYDROGENASE-UBIQUINONE-RXN","PWY-561,PWY-4302,PWY-3781,PWY0-1353,PWY-7279,P105-PWY,PWY-6969,PWY-6728,PWY0-1329,PWY-7254,TCA,PWY66-398,PWY-5690"
"CHC T00001829001","RXN-17372,RXN-17896",PWY-7751
"CHC T00001829001 1",CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,"PWY-6792,PWY-1121,PWY-5710,PWY-7498,PWY-6039,PWY-7398,PWY-361"
"CHC T00001867001 1","PHOSACETYLGLUCOSAMINEMUT-RXN,RXN-16425,RXN-16426","UDPNACETYLGALSYN-PWY,PWY-5514,PWY-6906"
"CHC T00001868001 1","3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,RXN-15635","PANTO-PWY,PWY-6654"
"CHC T00001890001 1",TRANS-RXN1HP7-13,
"CHC T00001929001 1","RXN-13445,ATPASE-RXN,TCX8","PWY-7053,PWY-7606,PWY-7727"
"CHC T00001932001 1",GTP-CYCLOHYDRO-I-RXN,"PWY-5663,PWY0-1433,PWY-7442,PWY-6983,PWY-5664,PWY-6703,PWY-6147"
"CHC T00001951001 1","RXN-13445,ATPASE-RXN,TCX8","PWY-7053,PWY-7606,PWY-7727"
"CHC T00001956001 1","ACID-PHOSPHATASE-RXN,RXN-5822","PWY-6348,PWY-5083,NADPHOS-DEPHOS-PWY,NAD-BIOSYNTHESIS-II"
"CHC T00001971001 1",PEPTIDYLPROLYL-ISOMERASE-RXN,
"CHC T00001983001 1",HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
"CHC T00001989001 1",3.4.21.89-RXN,
"CHC T00001993001 1",3-DEHYDROQUINATE-SYNTHASE-RXN,PWY-6164
"CHC T00002006001 1",PROTEIN-KINASE-RXN,
"CHC T00002031001 1","ACID-PHOSPHATASE-RXN,RXN-5822","PWY-6348,PWY-5083,NADPHOS-DEPHOS-PWY,NAD-BIOSYNTHESIS-II"
"CHC T00002035001 1","1.11.1.15-RXN,RXN0-5468",
"CHC T00002053001 1",5.99.1.3-RXN,
"CHC T00002059001 1",DTMPKI-RXN,"PWY-7210,PWY-7198,PWY-7184,PWY-7187,PWY-7197,PWY0-166,PWY-6545"
"CHC T00002063001 1",RXN-11109,
"CHC T00002066001 1","TRANS-RXN1HP7-40,TRANS-RXN1HP7-41",
"CHC T00002083001 1","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN,PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7539,PWY-6797,PWY-6147,PWY-7214,PWY-5461,PWY-7445,PWY-6824,PWY-5469,PWY-5466"
"CHC T00002085001 1","TCX8,ATPASE-RXN",
"CHC T00002086001 1","CARBODEHYDRAT-RXN,RXN0-5224","PWY-241,PWYQT-4429,PWY-7117,PWY-7115,PWY-6142,CYANCAT-PWY"
"CHC T00002090001 1","TREHALOSE6PSYN-RXN,TREHALOSEPHOSPHA-RXN,RXN1G-1435,RXN1G-1436,RXN1G-1437,RXN1G-1438,RXN1G-1439","TREHALOSESYN-PWY,TRESYN-PWY,PWY-881,PWYG-321"
"CHC T00002103001 1",PANTOTHENATE-KIN-RXN,"PANTO-PWY,PWY-3961,COA-PWY-1"
"CHC T00002111001 1",QOR-RXN,
"CHC T00002112001 1",QOR-RXN,
"CHC T00002160001 1",RXN0-1461,"PWY0-1415,HEME-BIOSYNTHESIS-II,CHLOROPHYLL-SYN,PWY-7159"
"CHC T00002169001 1","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"CHC T00002174001 1","POLYNUCLEOTIDE-3-PHOSPHATASE-RXN,POLYNUCLEOTIDE-5-HYDROXYL-KINASE-RXN",
"CHC T00002187001 1",2.1.1.127-RXN,
"CHC T00002196001 1",TRANS-RXN1HP7-22,
"CHC T00002228001 1",ASPARTATEKIN-RXN,"HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-5097,PWY-6562,P101-PWY"
"CHC T00002256001 1",RXN0-5419,
"CHC T00002260001 1","F16BDEPHOS-RXN,MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,RXN-10949,RXN-10952,RXN-10953,RXN-10954,RXN-7253,RXN0-5408","PWY-4702,PWY-2301,GLUCONEO-PWY,GLYCOLYSIS,SUCSYN-PWY,CALVIN-PWY,PWY-6363,PWY-5484,P185-PWY,PWY66-399"
"CHC T00002263001 1","2.5.1.39-RXN,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,RXN-11368,RXN-9003,RXN-9222,RXN-9230,GPPSYN-RXN","PWY3O-19,PWY-5856,PWY-7235,PWY-6708,PWY-5855,PWY-5857,PWY-6978,PWY-5873,PWY-5872,PWY-5871,PWY-5870,PWY-7736,PWY-6383,PWY-7410,PWY-6859,PWY-7659,PWY-5123,PWY-5122,PWY-7102,PWY-7141,PWY-7709,PWY-7182"
"CHC T00002266001 1",3.6.3.51-RXN,
