,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ACLS,"Acetolactate synthase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0108550","Map01100,Map01110,Map00770,Map00290,Map01210,Map00650,Map01230,Map01130,Map00660"
ACOAD1,"Acyl-CoA dehydrogenase (butanoyl-CoA)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108385,B471 RS0110365","Map01100,Map00310,Map01200,Map01120,Map00650"
ACOAD20,"Acyl CoA dehydrogenase 2 methylbutnoyl CoA",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108385",
"ACOAD4 1","Acyl CoA dehydrogenase decanoyl CoA",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110365",
"ACOAD5 1","Acyl CoA dehydrogenase dodecanoyl CoA",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110365",
ACOADH2,"Acyl CoA dehydrogenase isobutyryl CoA",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108385",
ACOATA,"Acetyl-CoA ACP transacylase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109645,B471 RS0109630","Map01100,Map01212,Map00061"
ACONT,"Aconitate hydratase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map01230,Map00020,Map01200,Map01130"
ACONTa,"Aconitase (half-reaction A, Citrate hydro-lyase)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
ACONTb,"Aconitase (half-reaction B, Isocitrate hydro-lyase)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
ACOTA,"Acetylornithine transaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0117530","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
