,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.3.1.155-RXN,,EC-2.3.1.155,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-7654,PWY-7656"
2.3.1.157-RXN,"Glucosamine-1-phosphate acetyltransferase",EC-2.3.1.157,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ03148,"PWY0-1261,UDPNAGSYN-PWY"
2.3.1.168-RXN,"Dihydrolipoyllysine-residue (2-methylpropanoyl)transferase",EC-2.3.1.168,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11016,SJ11017",PWY-5046
2.3.1.179-RXN,,EC-2.3.1.179,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ04443,SJ15984,SJ00005",PWY-5973
2.3.1.180-RXN,"Β-ketoacyl-ACP synthase",EC-2.3.1.180,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ15983,PWY-4381
2.3.1.23-RXN,"1-acylglycerophosphocholine O-acyltransferase",EC-2.3.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13643,SJ17364,SJ09127,SJ22477","PWY-6803,PWY-7470"
2.3.1.41-RXN,,"EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15983,SJ10624,SJ18059,SJ15984,SJ04443,SJ06617,SJ00005",
2.3.1.42-RXN,"Glycerone-phosphate O-acyltransferase",EC-2.3.1.42,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ18504,PWY-7782
2.3.1.45-RXN,,EC-2.3.1.45,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06016,
2.3.1.67-RXN,,EC-2.3.1.67,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ22477,
2.3.1.75-RXN,"Long-chain-alcohol O-fatty-acyltransferase",EC-2.3.1.75,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ21726,SJ01916,SJ18627,SJ02128","PWY-5884,PWY-5885"
2.3.1.97-RXN,,EC-2.3.1.97,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ00239,
2.3.2.15-RXN,"Glutathione gamma-glutamylcysteinyltransferase",EC-2.3.2.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ00894,PWY-6745
2.4.1.101-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",EC-2.4.1.101,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05137,SJ19827","PWY-7426,PWY-7920"
2.4.1.109-RXN,"Dolichyl-phosphate-mannose-protein mannosyltransferase",EC-2.4.1.109,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ06561,SJ09824,SJ17231","PWY-7922,PWY-7921"
2.4.1.117-RXN,"UDP-glucose:dolichyl-phosphate glucosyltransferase",EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ17231,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,"Dolichyl-diphosphooligosaccharide-protein glycotransferase,Dolichyl-diphospho-oligosaccharide-protein glycosyltransferase",EC-2.4.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ18586,SJ12004,SJ19404,SJ02055,SJ08534,SJ04308",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.122-RXN,,EC-2.4.1.122,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ07193,PWY-7433
2.4.1.134-RXN,"Galactosylxylosylprotein 3-β-galactosyltransferase",EC-2.4.1.134,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ12982,SJ10256,SJ00207",PWY-6557
2.4.1.141-RXN,"N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase",EC-2.4.1.141,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ19553,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,"Chitobiosyldiphosphodolichol β-mannosyltransferase",EC-2.4.1.142,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14920,SJ14919",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.143-RXN,,EC-2.4.1.143,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-7426
2.4.1.144-RXN,,EC-2.4.1.144,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-7426
2.4.1.145-RXN,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase C",EC-2.4.1.145,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ13702,PWY-7426
2.4.1.149-RXN,,EC-2.4.1.149,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-7837,PWY-7434"
2.4.1.150-RXN,,EC-2.4.1.150,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-7837,PWY-7434"
2.4.1.151-RXN,Galactosyltransferase,EC-2.4.1.87,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11730,SJ07973,SJ14527,SJ13608,SJ00988,SJ14363,SJ12982,SJ02446,SJ07193,SJ01255,SJ02145,SJ00207,SJ10256,SJ13607,SJ18013,SJ10017,SJ20305",PWY-7434
2.4.1.155-RXN,"Alpha-1,6-mannosylglycoprotein 6-beta-N-acetylglucosaminyltransferase V",EC-2.4.1.155,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ08576,PWY-7426
2.4.1.198-RXN,"Phosphatidylinositol N-acetylglucosaminyltransferase",EC-2.4.1.198,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13086,SJ06221,SJ18211,SJ18266,SJ17998,SJ11047,SJ11158",
2.4.1.201-RXN,,EC-2.4.1.201,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ13702,
2.4.1.212-RXN,,EC-2.4.1.212,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06835,
2.4.1.223-RXN,Acetylglucosaminyltransferase,EC-2.4.1.223,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08300,SJ13702,SJ08576,SJ08295,SJ07900,SJ06975,SJ06384,SJ01409,SJ07399,SJ01052,SJ19553,SJ11047,SJ02445,SJ20508,SJ21035,SJ18266,SJ06221,SJ17998,SJ17017,SJ03824,SJ00022,SJ14184,SJ17094,SJ13833,SJ07780,SJ07898,SJ18211,SJ01363,SJ19827,SJ02444,SJ07398,SJ00207,SJ10979,SJ13086,SJ02718,SJ14363,SJ05137,SJ16030,SJ15409,SJ00215,SJ08296,SJ04970,SJ14192,SJ11522,SJ20720",PWY-6558
2.4.1.224-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase",EC-2.4.1.224,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ11522,SJ07780,SJ01052,SJ08300,SJ08295,SJ08296,SJ14192,SJ14184",PWY-6558
2.4.1.225-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase",EC-2.4.1.225,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ14192,SJ08300,SJ08295,SJ11522,SJ01052,SJ07780,SJ08296,SJ14184",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20508,SJ13833,SJ06384,SJ06975",
2.4.1.38-RXN,"Β-N-acetylglucosaminylglycopeptide β-1,4-galactosyltransferase",EC-2.4.1.38,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ14181,"PWY-7837,PWY-7831,PWY-7434,PWY-7833"
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase,1,2-diacylglycerol 3-beta-galactosyltransferase",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11730,SJ14527,SJ01255,SJ02446",PWY-401
2.4.1.68-RXN,"Glycoprotein 6-alpha-L-fucosyltransferase",EC-2.4.1.68,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ07771,SJ22297,SJ02940",PWY-7426
2.4.1.82-RXN,"Raffinose synthase",EC-2.4.1.82,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ05258,SJ02145,SJ02144","PWY-6524,PWY-6525,PWY-5337"
2.4.1.83-RXN,"Dolichyl-phosphate beta-D-mannosyltransferase,Dolichol phosphate mannose synthase",EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09824,SJ17231","MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,PWY-7921,PWY-7922"
2.4.1.94-RXN,"Protein N-acetylglucosaminyltransferase",EC-2.4.1.94,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ10979,SJ00022,SJ17017,SJ19827,SJ03824,SJ02718,SJ15409,SJ02444,SJ00215,SJ05137,SJ01363,SJ16030,SJ02445",
2.4.2.26-RXN,"Protein xylosyltransferase",EC-2.4.2.26,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ21035,SJ07399",PWY-6557
2.4.2.31-RXN,"NAD+—protein-arginine ADP-ribosyltransferase",EC-2.4.2.31,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ01926,
2.4.99.6-RXN,,EC-2.4.99.6,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-7831,PWY-7434,PWY-7833"
2.5.1.19-RXN,3-phosphoshikimate-1-carboxyvinyltransferase,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ06122,SJ10493",PWY-6163
2.5.1.32-RXN,"Prephytoene diphosphate synthase,PSase,Geranylgeranyl-diphosphate geranylgeranyltransferase",,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ02885,"PWY-6287,PWY-6475,PWY-7943"
2.5.1.39-RXN,,EC-2.5.1.39,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-5871,PWY-5856,PWY-6978"
2.5.1.42-RXN,"Geranylgeranylglycerol-phosphate geranylgeranyltransferase",EC-2.5.1.42,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ09061,PWY-6349
2.5.1.46-RXN,"Deoxyhypusine synthase",EC-2.5.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ09995,
2.5.1.58-RXN,Farnesyltransferase,EC-2.5.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06255,SJ17982",
