,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ADCLY-RXN,,EC-4.1.3.38,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 614,Tiso gene 17748",PWY-6543
ADCPT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19719,Tiso gene 11263",
ADEC,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16143,Tiso gene 8950,Tiso gene 10495,Tiso gene 34",
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14191","METHIONINE-DEG1-PWY,PWY-5041"
ADENYL-KIN-RXN,,EC-2.7.4.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 694,Tiso gene 5837,Tiso gene 12257,Tiso gene 4816,Tiso gene 5839,Tiso gene 19036,Tiso gene 12256,Tiso gene 8576,Tiso gene 5387,Tiso gene 5081,Tiso gene 1453,Tiso gene 14116,Tiso gene 13477,Tiso gene 5388,Tiso gene 805,Tiso gene 3353,Tiso gene 19734",PWY-7219
ADENYLATECYC-RXN,,EC-4.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 13108,Tiso gene 8950,Tiso gene 9251,Tiso gene 1107,Tiso gene 16074,Tiso gene 34,Tiso gene 16294,Tiso gene 16143,Tiso gene 17342,Tiso gene 10744,Tiso gene 16542,Tiso gene 14301,Tiso gene 6404,Tiso gene 15744,Tiso gene 6871,Tiso gene 5483,Tiso gene 10495,Tiso gene 9865",
ADENYLOSUCCINATE-SYNTHASE-RXN,,EC-6.3.4.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6453,Tiso gene 743",PWY-7219
ADENYLYLSULFKIN-RXN,,EC-2.7.1.25,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 17878,Tiso gene 9490,Tiso gene 17879,Tiso gene 16197,Tiso gene 1110",PWY-5340
ADNtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19049,Tiso gene 1414",
ADPA,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12899",
AGK,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13144,Tiso gene 12021",
AGPT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6298,Tiso gene 15049",
AGPTf,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16793",
AIAL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6720",
AKGCITtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14857",
AKGDHe2r,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 10209",
ALCD19,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14126",
"ALCDH nadp hi",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14126",
"ALCDH nadp i",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14126",
ALCDHi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2052",
