,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ12529,SJ12026","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,,EC-2.1.2.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ10361,PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ08386,SJ01054,SJ10493,SJ13450","PWY-6707,QUINATEDEG-PWY,PWY-6416,PWY-6163"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ15385,SJ10493,SJ10220,SJ03966",PWY-6164
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ21390,SJ03584,SJ07211,SJ16180,SJ14331",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ21291,"LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ09771,SJ22396","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10624,SJ04443,SJ00320,SJ04229,SJ03883,SJ00613,SJ04769,SJ19629,SJ17743,SJ11672,SJ06617,SJ13014,SJ15983,SJ06944,SJ18059,SJ06616",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ06616,SJ00613,SJ06617,SJ06944,SJ15983,SJ11672,SJ18059,SJ15984,SJ04769,SJ13014,SJ19629,SJ04443,SJ10624,SJ00320,SJ00005,SJ03883,SJ17743","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13014,SJ19629,SJ15983,SJ11672,SJ04443,SJ04769,SJ18059,SJ06616,SJ06617,SJ03883,SJ17743,SJ00613,SJ10624,SJ06944,SJ15984,SJ00005,SJ00320",FASYN-ELONG-PWY
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,SJ07646,CYSTEINE-DEG-PWY
3.1.1.47-RXN,,EC-3.1.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11691,SJ09511,SJ10676",
3.1.1.64-RXN,,EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09079,SJ19560,SJ22328,SJ03173,SJ05814,SJ20899,SJ09205,SJ20897,SJ20888,SJ10676,SJ20884,SJ15654,SJ20898,SJ02790,SJ08366,SJ09888,SJ15519,SJ06461,SJ20900,SJ20977,SJ04395,SJ05105,SJ00680,SJ16362,SJ10585,SJ16423,SJ01789,SJ20895,SJ12220,SJ15522,SJ20887,SJ03879,SJ21874,SJ11012,SJ18547,SJ12662,SJ05786,SJ00011,SJ19199,SJ14819,SJ18316,SJ00814,SJ20889,SJ07027,SJ18009,SJ09625,SJ12255,SJ18663,SJ20890,SJ02841,SJ20250,SJ01382,SJ21292,SJ12219,SJ22570,SJ05960,SJ07752,SJ16448,SJ20891,SJ11691,SJ03481,SJ12222,SJ19496,SJ03194,SJ13501,SJ00346,SJ19511,SJ18074,SJ16361,SJ05432,SJ02751,SJ16853,SJ20894,SJ16427,SJ04408,SJ01354,SJ12478,SJ16813,SJ03446,SJ18635,SJ05104,SJ20892,SJ02498,SJ01235,SJ21109,SJ04988,SJ03174,SJ04223,SJ19104,SJ11538,SJ02121,SJ19121",
3.1.26.3-RXN,,EC-3.1.26.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ01852,SJ17141,SJ08968,SJ15619,SJ08973,SJ17143",
3.1.26.4-RXN,,EC-3.1.26.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08899,SJ11512,SJ06583,SJ09389,SJ01893,SJ11813,SJ08861,SJ14984,SJ10775,SJ17237,SJ20179,SJ22020,SJ06229,SJ21052,SJ02618,SJ00080,SJ04530,SJ16767,SJ19871,SJ02209,SJ19192,SJ04691,SJ07446,SJ14293,SJ09792,SJ05702,SJ10368,SJ09146,SJ08089,SJ19439,SJ07783,SJ18709,SJ03010,SJ17359,SJ01328,SJ19940,SJ17745,SJ14234,SJ01521,SJ09532,SJ11591,SJ02315,SJ11651,SJ05385,SJ21199,SJ15988,SJ15989,SJ01345,SJ22565,SJ09795",
3.1.26.5-RXN,,EC-3.1.26.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09263,SJ11313,SJ07712,SJ04162,SJ10376,SJ17384,SJ16938,SJ17040,SJ06697,SJ19585,SJ06336,SJ17442",PWY0-1479
3.1.27.1-RXN,,EC-3.1.27.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ08764,
3.1.27.5-RXN,,EC-3.1.27.5,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ12696,
3.1.3.16-RXN,,EC-3.1.3.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13292,SJ09996,SJ12999,SJ14711,SJ19569,SJ05141,SJ18392,SJ11934,SJ08851,SJ13079,SJ07978,SJ02445,SJ05743,SJ17344,SJ13504,SJ01709,SJ05217,SJ03386,SJ19172,SJ21639,SJ08629,SJ06007,SJ16651,SJ09155,SJ16570,SJ07337,SJ21565,SJ01661,SJ14627,SJ22523,SJ20648,SJ16954,SJ03591,SJ00809,SJ06086,SJ04441,SJ06099,SJ13023,SJ21722,SJ01468,SJ13703,SJ05965,SJ20332,SJ17943,SJ07924,SJ00022,SJ16041,SJ08358,SJ20625,SJ18728,SJ18390,SJ10627,SJ20494,SJ08508,SJ11483,SJ21682,SJ21070,SJ09395,SJ15362,SJ16416,SJ01658,SJ00717,SJ06267,SJ16195,SJ17004,SJ11880,SJ10242,SJ04912,SJ21974,SJ05117,SJ21661,SJ09321,SJ00586,SJ08911,SJ19489,SJ20624,SJ06219,SJ07720,SJ17449,SJ08628,SJ22089,SJ16630,SJ02246,SJ10685,SJ15088,SJ06001,SJ09222,SJ18381,SJ09895,SJ06551,SJ11481,SJ02256,SJ06731,SJ20588,SJ20110",
3.1.3.46-RXN,,EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ03483,SJ09481,SJ16286,SJ09480,SJ21480,SJ11840,SJ12908,SJ04557,SJ12299",PWY66-423
3.1.3.57-RXN,,EC-3.1.3.57,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ05836,PWY-6363
3.1.3.67-RXN,,EC-3.1.3.67,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03263,SJ11880",PWY-6368
3.1.4.11-RXN,,EC-3.1.4.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16245,SJ20221,SJ16244","PWY-6367,PWY-6351,PWY-7039,LIPASYN-PWY"
3.1.4.17-RXN,,EC-3.1.4.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03999,SJ18679,SJ04705,SJ14526,SJ18680,SJ14703,SJ09726,SJ10845",
3.2.1.106-RXN,,EC-3.2.1.106,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ20354,"PWY-7919,PWY-7918"
3.2.1.113-RXN,,,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ05106,SJ08010,SJ05034,SJ14820,SJ05107,SJ14176",
3.2.1.14-RXN,,EC-3.2.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ19451,"PWY-7822,PWY-6902,PWY-6855"
3.2.1.21-RXN,,EC-3.2.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00855,SJ11958,SJ16402,SJ17199,SJ05782,SJ19930,SJ05533,SJ05257,SJ14193,SJ05532,SJ14973,SJ05741,SJ04559,SJ05740,SJ18897,SJ18318,SJ04558",
3.2.1.23-RXN,,EC-3.2.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ04558,SJ10277,SJ14193,SJ03139",
3.2.1.24-RXN,,EC-3.2.1.24,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14176,SJ11475,SJ08010,SJ05107,SJ11476,SJ05034",
3.2.1.39-RXN,,EC-3.2.1.39,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05782,SJ16402,SJ00941,SJ05533,SJ06638,SJ11958,SJ14973,SJ18897,SJ05257,SJ05532",
3.2.1.58-RXN,,EC-3.2.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05740,SJ18318,SJ05741,SJ04558",
3.2.1.6-RXN,,EC-3.2.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14973,SJ02112,SJ11958,SJ10147,SJ14972,SJ02111,SJ06638,SJ02113",
3.2.1.8-RXN,,EC-3.2.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06513,SJ10590",PWY-6784
3.2.1.84-RXN,,EC-3.2.1.84,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11986,SJ03512,SJ03511",
3.2.1.96-RXN,,EC-3.2.1.96,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ12484,
3.4.11.1-RXN,,"EC-3.4.11.1,EC-3.4.11.9","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21022,SJ00234,SJ21020,SJ21032",
3.4.11.18-RXN,,EC-3.4.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16573,SJ01604,SJ18138,SJ16932,SJ16939,SJ02903",
3.4.11.2-RXN,,"EC-3.4.11.2,EC-3.4.11.14","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ10244,
3.4.11.4-RXN,,EC-3.4.11.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ00234,
3.4.14.5-RXN,,EC-3.4.14.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ12697,SJ12696",
3.4.19.12-RXN,,EC-3.4.19.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21243,SJ03978,SJ07093,SJ20060,SJ14922,SJ00763,SJ02538,SJ12744,SJ02832,SJ18427,SJ20359,SJ08878,SJ08983,SJ18229,SJ05236,SJ07630,SJ20573,SJ18012,SJ20903,SJ02391,SJ00812,SJ20677,SJ16215,SJ19935,SJ04492,SJ11947,SJ13152,SJ03546,SJ06165,SJ10986,SJ13311,SJ19615,SJ12489,SJ18482,SJ09684,SJ08037,SJ06125,SJ11948,SJ14921,SJ06250,SJ19097,SJ03827,SJ16902,SJ06769,SJ21849,SJ16268,SJ05049,SJ14935,SJ06081,SJ14679,SJ21191,SJ07195,SJ16762,SJ18580,SJ12830,SJ04713,SJ10746,SJ20555,SJ13878,SJ08721,SJ14936,SJ07092,SJ16431,SJ06434,SJ13516,SJ09819,SJ17737,SJ01558,SJ00668,SJ08877,SJ04883,SJ09340,SJ17527,SJ18904,SJ04607,SJ18765",
3.4.21.102-RXN,,EC-3.4.21.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09999,SJ18913,SJ14621,SJ21192",
3.4.21.26-RXN,,EC-3.4.21.26,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06771,SJ06200",
3.4.21.4-RXN,,EC-3.4.21.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ12361,
3.4.21.53-RXN,,EC-3.4.21.53,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08827,SJ07766,SJ04794",
3.4.21.89-RXN,,EC-3.4.21.89,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ01779,SJ21699,SJ15986,SJ19533",
3.4.21.92-RXN,,EC-3.4.21.92,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00782,SJ16999,SJ17425,SJ10018,SJ18299",
3.4.22.1-RXN,,EC-3.4.22.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ13517,
3.4.22.15-RXN,,EC-3.4.22.15,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ19026,SJ06222",
