,"Common name","Consumed by","Produced by","Reversible reaction associated"
1-2-DIPALMITOYLPHOSPHATIDYLCHOLINE,"1,2-dipalmitoyl-phosphatidylcholine,1,2-dipalmitoylphosphatidylcholine,1-16:0-2-16:0-phosphatidylcholine,1,2-dihexadecanoyl-sn-glycero-3-phosphocholine,16:0-16:0-PC,1,2-dipalmitoylphosphotidylcholine",RXN-15065,,RXN-15066
1-3-alpha-D-Glucans,"A 1,3-α-D-glucan,1,3-α-D-glucan,(1,3-α-D-glucosyl)(n),(1,3-α-D-glucosyl)(n+1),(1,3-α-D-glucosyl)(n-1)",3.2.1.84-RXN,3.2.1.84-RXN,
1-3-beta-D-Glucans,"A 1,3-β-D-glucan,1,3-β-D-glucan(n-1),1,3-β-D-glucan(n+1),1,3-β-D-glucan(n),(1,3-β-D-Glucosyl)(n),(1,3-β-D-Glucosyl)(n+1),(1,3-β-D-Glucosyl)(n-1)","3.2.1.39-RXN,3.2.1.58-RXN","3.2.1.39-RXN,3.2.1.58-RXN",13-BETA-GLUCAN-SYNTHASE-RXN
1-4-D-xylooligosaccharides,,3.2.1.37-RXN,3.2.1.8-RXN,
1-4-HYDROXYPHENYL-2-METHYLAMINOETHAN,"(R)-synephrine,1-(4-hydroxyphenyl)-2-methylaminoethanol,Β-methylamino-α-(4-hydroxyphenyl)ethyl alcohol,Oxedrine,Sympatol,1-(4-hydroxyphenyl)-2-(methylamino)ethanol","RXN-15192,SYNEPHRINE-DEHYDRATASE-RXN",,
1-4-Mannan,"A β-(1,4)-D-mannan,A β-1,4-mannoglycan",3.2.1.78-RXN,,
1-4-alpha-D-Glucan,"A 1,4-α-D-glucan,Amylose","RXN-14371,ALPHA-AMYL-RXN,MALTODEXGLUCOSID-RXN,RXN0-5181,RXN0-5184,GLYCOGEN-BRANCH-RXN","RXN0-5181,ALPHA-AMYL-RXN,MALTODEXGLUCOSID-RXN,RXN0-5184","RXN-7710,GLYCOGENSYN-RXN"
1-4-beta-Xylan,"A (1→4)-β-D-xylan",3.2.1.8-RXN,,
1-5-L-Arabinooligosaccharides,,3.2.1.55-RXN,3.2.1.99-RXN,
1-7-DIMETHYLXANTHINE,"Paraxanthine,1,7-dimethylxanthine",RXN-11520,,
1-ALKYL-GLYCERONE-3-PHOSPHATE,"A 1-alkyl-glycerone 3-phosphate,A dihydroxyacetone phosphate alkyl ether,An alkyl-glycerone 3-phosphate,An O-alkylglycerone phosphate",,ALKYLGLYCERONE-PHOSPHATE-SYNTHASE-RXN,
1-AMINO-PROPAN-2-OL,"(R)-1-aminopropan-2-ol,(R)-1-aminopropanol,D-1-amino-2-propanol,D-1-aminopropan-2-ol",6.3.1.10-RXN,,
1-AMINO-PROPAN-2-ONE-3-PHOSPHATE,"3-amino-1-hydroxyacetone 1-phosphate,1-amino-propan-2-one 3-phosphate,3-amino-2-oxopropyl phosphate",PDXJ-RXN,"RXN-8447,RXN-13179",
1-Alkenylglycerophosphoethanolamines,"A 1-O-(alk-1-enyl)-sn-glycero-3-phosphoethanolamine,A 1-alkenylglycerophosphoethanolamine",,RXN-17735,
1-Alkyl-2-acyl-3D-galactosyl-sn-glycerol,"A 1-O-alkyl-2-O-acyl-3-O-β-D-galactosyl-sn-glycerol",,,RXN-17203
1-Alkyl-2-acyl-glycerol-3-phosphate,"A 2-acyl-1-alkyl-sn-glycerol 3-phosphate",,RXN-17729,
1-Alkyl-glycerol-3-phosphate,"A 1-alkyl-sn-glycerol 3-phosphate",RXN-17729,,
1-Alkyl-sn-glycero-3-phosphocholines,"A 1-alkyl-2-lyso-sn-glycero-3-phosphocholine,1-radyl-2-lyso-sn-glycero-3-phosphocholine,1-organyl-2-lyso-sn-glycero-3-phosphocholine",,3.1.1.47-RXN,
1-CARBOXYVINYL-CARBOXYPHOSPHONATE,"Carboxyphosphonoenolpyruvate,CPEP,1-carboxyvinyl carboxyphosphonate",RXN-10827,,2.7.8.23-RXN
1-CHLORO-24-DINITROBENZENE,"1-chloro-2,4-dinitrobenzene,CDNB",,,GST-RXN
1-ETHYLADENINE,N1-ethyladenine,RXN0-986,,
1-Haloalkanes,"A 1-haloalkane",HALOALKANE-DEHALOGENASE-RXN,,
1-KESTOTRIOSE,"1-kestotriose,1-kestose,1F-(β-D-fructofuranosyl)sucrose,Β-D-fructofuranosyl-(2→1)-β-D-fructofuranosyl α-D-glucopyranoside,O-β-D-fructofuranosyl-(2→1)-O-β-D-fructofuranosyl-(2→1)-α-D-glucopyranoside","RXN-1804,RXN-1802,RXN-1801",RXN-1781,
1-KETO-2-METHYLVALERATE,"(R)-2,3-dihydroxy-3-methylpentanoate,(R)-2,3-dihydroxy-3-methylvalerate",DIHYDROXYMETVALDEHYDRAT-RXN,ACETOOHBUTREDUCTOISOM-RXN,
1-L-MYO-INOSITOL-1-P,"1D-myo-inositol 3-monophosphate,1-L-myo-inositol-1-p,L-myo-inositol 1-phosphate,Inositol 1-phosphate,Myo-inositol 1-phosphate,1D-myo-inositol 3-phosphate,Ins(3)P1,D-myo-inositol (3)-monophosphate,Myo-inositol 1-monophosphate,Ins3P,1L-myo-inositol 1-phosphate,Myo-inositol phosphate",MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,"MYO-INOSITOL-1-PHOSPHATE-SYNTHASE-RXN,RXN66-579",
1-PALMITOYLGLYCEROL-3-PHOSPHATE,"1-palmitoylglycerol 3-phosphate","RXN-17010,RXN-17012,RXN-17014,RXN-17008,RXN0-6705,RXN-17023,RXN-17024",RXN-17018,
1-PHOSPHATIDYL-1D-MYO-INOSITOL-34-BISPH,"A 1-phosphatidyl-1D-myo-inositol 3,4-bisphosphate,A 1-phosphatidyl-myo-inositol 3,4-bisphosphate,1,2-Diacyl-sn-glycero-3-phospho-(1'-myo-inositol-3',4'-bisphosphate),PtdIns(3,4)P2",,2.7.1.154-RXN,
