,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"ExchangeSeed SULFATE",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed THIAMINE",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed UDP",,,Manual,,"Added to manage seeds from boundary to extracellular compartment",,,
"ExchangeSeed WATER",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ZN+2",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"Extended 1.14.13.70-RXN",,,Manual,,"Manual-pathmodel inference new rxn 2","C14 demethylation","CHC T00009303001 1","Early SSR,Late SSR"
"Extended 1.14.13.72-RXN 4alpha METHYLZYMOSTEROL",,,Manual,,"Manual-pathmodel inference new rxn 2","C4 c28 demethylation","CHC T00010320001,Scaffold212","Early SSR,Late SSR"
"Extended 1.14.13.72-RXN CYCLOARTENOL",,,Manual,,"Manual-pathmodel inference new rxn 2","C4 c29 demethylation","CHC T00010320001 1,Scaffold212","Early SSR,Late SSR"
"Extended 2.1.1.143-RXN CPD-707",,,Manual,,"Manual-pathmodel inference new rxn 2","C24' methyltransferase","CHC T00000837001,CHC T00009101001",
"Extended 2.1.1.143-RXN DESMOSTEROL-CPD",,,Manual,,"Manual-pathmodel inference new rxn 2","C24 methyltransferase","CHC T00000837001,CHC T00009101001",
"Extended CYCLOEUCALENOL-CYCLOISOMERASE-RXN",,,Manual,,"Manual-pathmodel inference new rxn 2","Cyclopropylsterol isomerisation","CHC T00002985001 1","Early SSR,Late SSR"
"Extended PHOSPHASERDECARB-RXN CPD-18778",,,Manual,,"Manual-pathmodel inference new rxn","Carreto2011;ab initio","CHC T00008892001",
"Extended PHOSPHASERDECARB-RXN PORPHYRA-334",,,Manual,,"Manual-pathmodel inference new rxn","Carreto2011;ab initio","CHC T00008892001",
"Extended RXN-17371",,,Manual,,"Manual-pathmodel inference new rxn","Carreto2011;ab initio","Scaffold115 53074 54093",
"Extended RXN-4144",,,Manual,,"Manual-pathmodel inference new rxn 2","C14 reduction","CHC T00003466001 1","Early SSR,Late SSR"
"Extended RXN-4243",,,Manual,,"Manual-pathmodel inference new rxn","Ab initio inference","CYP,FMO",
"Extended RXN3O-203",,,Manual,,"Manual-pathmodel inference new rxn 2","C8 isomerase","CHC T00001257001 1","Early SSR,Late SSR"
"Extended RXN3O-218",,,Manual,,"Manual-pathmodel inference new rxn 2",Delta7reduction,"CHC T00006492-3001","Early SSR,Late SSR"
"Extended RXN66-28 5A CHOLESTA-7-24-DIENOL",,,Manual,,"Manual-pathmodel inference new rxn 2","Delta24 25 reduction","CHC T00002789001 1","Late SSR"
"Extended RXN66-28 CYCLOARTENOL",,,Manual,,"Manual-pathmodel inference new rxn 2","Delta24 25 reduction","CHC T00002789001 1","Early SSR"
GUANIDINOBUTYRASE-RXN,,EC-3.5.3.7,Manual,,"Manual-reactions to add","Is an essential reaction of e.siliculosus",,"PWY-7523,PWY-5742,ARGDEG-V-PWY,ARGDEG-IV-PWY"
MANNITOL-1-PHOSPHATASE-RXN,,EC-3.1.3.22,Manual,,"Manual-reactions to add","Is an essential reaction of e.siliculosus",,"PWY-3881,PWY-6531"
MANNPDEHYDROG-RXN,,EC-1.1.1.17,Manual,,"Manual-reactions to add","Is an essential reaction of e.siliculosus",,"MANNIDEG-PWY,PWY-6531"
"Palythene hydrolysis",,,Manual,,"Manual-pathmodel inference new rxn",Carreto2011,,
RXN-17368,,EC-6.3.4,"Gap-filling,Manual",Meneco,"Gap-filling-gapfilling solution with meneco draft medium,Manual-pathmodel inference","Added for gapfilling,Meneco;brawley2017;tblastn","Scaffold115 51547 52668",PWY-7751
RXN-17371,,EC-6.3.2,"Gap-filling,Manual",Meneco,"Gap-filling-gapfilling solution with meneco draft medium,Manual-pathmodel inference","Added for gapfilling,Meneco;brawley2017;tblastn","Scaffold115 53074 54093",
RXN-17372,,EC-4.2.3.154,"Gap-filling,Manual",Meneco,"Gap-filling-gapfilling solution with meneco draft medium,Manual-pathmodel inference","Added for gapfilling,Dhq synthase domain;meneco;brawley2017","CHC T00001829001",PWY-7751
RXN-17896,,EC-2.1.1,"Gap-filling,Manual",Meneco,"Gap-filling-gapfilling solution with meneco draft medium,Manual-pathmodel inference","Added for gapfilling,Methyltransf 3 domain;meneco;brawley2017","CHC T00001829001",PWY-7751
RXN-4222,,,Manual,,"Manual-reactions to add 2","Delta24 25 reduction;pathmodel","CHC T00002789001",PWY-2541
RXN-4243,,EC-1.14.19.41,Manual,,"Manual-reactions to add 2","C22 desaturation;pathmodel",,PWY-2541
RXN-708,,EC-1.3,Manual,,"Manual-reactions to add 2","Delta24 25 reduction;pathmodel","CHC T00002789001",PWY-2541
SQUALENE-MONOOXYGENASE-RXN,,EC-1.14.14.17,Manual,,"Manual-pathmodel inference","Tblastn plus rnaseq evidence","Scaffold20 461442 460650,Scaffold90 7511 6165,Scaffold57 152407 364140","PWY-5670,PWY-6098"
"Serine-threonine dehydration ASTERINA-330",,,Manual,,"Manual-pathmodel inference new rxn","Carreto2011;ab initio","CHC T00009480001",
"Serine-threonine dehydration MAA2",,,Manual,,"Manual-pathmodel inference new rxn","Carreto2011;ab initio","CHC T00009480001",
"Transport BIOMASS",,,Manual,,"Manual-biomass reaction","Transport biomass to external compartment",,
"TransportSeed ACP",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed ADENOSYLCOBALAMIN",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ADP",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed AMMONIA",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed AMMONIUM",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed AMP",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed ATP",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed BIOTIN",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CA+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CARBON-DIOXIDE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CDP",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed CL-",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CO+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed COB-I-ALAMIN",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CPD-3",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CPD-315",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CU+",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CU+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed EDTA",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed FE+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed FE+3",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed GDP",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed GTP",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed K+",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed Light",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed MG+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed MN+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed NA+",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed NAD",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed NAD+",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed NADH",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed NITRATE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed OXYGEN-MOLECULE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed PPI",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed PROTON",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed Pi",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed SULFATE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed THIAMINE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed UDP",,,Manual,,"Added to manage seeds from extracellular to cytosol compartment",,,
"TransportSeed WATER",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ZN+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
