,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.5.1.20-RXN,"Methylenetetrahydrofolate reductase,-methylenetetrahydrofolate reductase",EC-1.5.1.20,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 16954,Tiso gene 14582","PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
1.5.1.8-RXN,,EC-1.5.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 1156",LYSINE-DEG1-PWY
1.5.1.9-RXN,"Saccharopine dehydrogenase",EC-1.5.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9366,Tiso gene 7038,Tiso gene 7039,Tiso gene 4160,Tiso gene 10095,Tiso gene 1156",LYSINE-DEG1-PWY
1.6.4.4-RXN,"Nucleoredoxin,ORF",EC-1.8.1.8,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 475,Tiso gene 15704",
1.8.4.12-RXN,"Peptide methionine-r-sulfoxide reductase,ORF,Methionine sulfoxide reductase with associated domain,Methionine sulfoxide reductase b",EC-1.8.4.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16975,Tiso gene 6049,Tiso gene 18058,Tiso gene 14455,Tiso gene 19578",
1.8.4.14-RXN,"Peptide methionine-r-sulfoxide reductase",EC-1.8.4.14,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 19578",
13-BETA-GLUCAN-SYNTHASE-RXN,"-beta-glucan synthase component gls2,Callose synthase,Callose,Beta-glucan synthesis-associated",EC-2.4.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 7603,Tiso gene 5462,Tiso gene 7967,Tiso gene 7966,Tiso gene 3322,Tiso gene 5460",PWY-6773
14-LACTONASE-RXN,Gluconolactonase,EC-3.1.1.25,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 1948,Tiso gene 1947",
1TRANSKETO-RXN,Transketolase,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Orthology-athaliana,Annotation-experimental annotation,Orthology-synechocystis",,"Tiso gene 5008,Tiso gene 11559","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-AMINOADIPATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.39,Annotation,Pathwaytools,"Annotation-in-silico annotation",,,"PWY-3081,PWY-5283,LYSINE-AMINOAD-PWY,LYSINE-DEG1-PWY,PWY66-425"
2-DEHYDROPANTOATE-REDUCT-RXN,"2-dehydropantoate 2-reductase",EC-1.1.1.169,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 16426,Tiso gene 10174,Tiso gene 12761,Tiso gene 10173,Tiso gene 12762,Tiso gene 9392","PANTO-PWY,PWY-6654"
2-HALOACID-DEHALOGENASE-RXN,"Had family hydrolase","EC-3.8.1.10,EC-3.8.1.2",Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 3200",
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase chloroplastic",EC-2.3.3.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11453","LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 9330,Tiso gene 10209","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,"2-octaprenyl-6-hydroxyphenyl methylase,3-demethylubiquinone-9 3-methyltransferase",EC-2.1.1.222,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 6943",PWY-6708
2.1.1.109-RXN,"O-methyltransferase i",EC-2.1.1.109,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 20416",PWY-5956
2.1.1.127-RXN,"Ribulose- bisphosphate carboxylase oxygenase large subunit n- chloropl",EC-2.1.1.127,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 6151",
2.1.1.137-RXN,ORF,EC-2.1.1.137,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 16361",PWY-4202
2.1.1.138-RXN,ORF,EC-2.1.1.137,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 16361",PWY-4202
2.1.1.143-RXN,"Sterol methyltransferase",EC-2.1.1.143,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 11850,Tiso gene 11849",PWY-2541
