,"Common name","Consumed by","Produced by","Reversible reaction associated"
1516-DIHYDROBILIVERDIN,"15,16-dihydrobiliverdin",1.3.7.3-RXN,1.3.7.2-RXN,"R05818,R05819"
16-HYDROXYPALMITATE,"16-hydroxypalmitate,16-hydroxy-hexadecanoate,Ω-hydroxy-hexadecanoate,Ω-hydroxy-palmitate",RXN-16389,,
16S-rRNA-2-O-methylcytidine1402,"A 2'-O-methylcytidine1402 in 16S rRNA",,RXN-11637,
16S-rRNA-N2methylguanine1516,"An N2-methylguanine1516 in 16S rRNA",,RXN0-6731,
16S-rRNA-N3-methyluracil1498,"An N3-methyluracil1498 in 16S rRNA",,RXN-11598,
16S-rRNA-N4-methylcytidine1402,"An N4-methylcytidine1402 in 16S rRNA",,RXN-11638,
16S-rRNA-N6-dimethyladenine1518-1519,"N6-dimethyladenine1518/N6-dimethyladenine1519in 16S rRNA",,RXN-11633,
16S-rRNA-N7-methylguanine527,"An N7-methylguanine527 in 16S rRNA",,RXN-11578,
16S-rRNA-adenine1518-adenine1519,"Adenine1518/adenine1519 in 16S rRNA",RXN-11633,,
16S-rRNA-cytidine1402,"A cytidine1402 in 16S rRNA","RXN-11637,RXN-11638",,
16S-rRNA-guanine-527,"A guanine527 in 16S rRNA",RXN-11578,,
16S-rRNA-guanine1516,"A guanine1516 in 16S rRNA",RXN0-6731,,
16S-rRNA-uracil1498,"A uracil1498 in 16S rRNA",RXN-11598,,
17-BETA-HYDROXY-5ALPHA-ANDROSTAN-3-O,"17-β-hydroxy-5-α-androstan-3-one,17-β-hydroxyandrostan-3-one,5-α-dihydrotestosterone,Dihydrotestosteron,Androstanolone",,RXN66-343,
18-HYDROXYOLEATE,"18-hydroxyoleate,18-hydroxyoctadec-9-enoic acid,18-hydroxy-9Z-octadecenoate,Ω-hydroxy-9Z-octadecenoate,Omega-hydroxy oleate,18-hydroxy-(9Z)-oleate(1-),Ω-hydroxy-(9Z)-octadecenoate(1-),Ω-hydroxyoleate(1-),(Z)-18-hydroxyoctadec-9-enoic acid",RXN-16402,,
