,"Reaction associated","Pathway associated"
"B471 RS0101190","ALAD L","Map01100,Map00250,Map00430"
"B471 RS0101195","3AMBAt2,ABUTt2r CUT,ARGt2r,BALAt2r CUT,DALAt2r CUT,DSERt2 CUT,GLYt2r CUT,HISt2r,LYSt2r,PROt2r CUT,SERt2r",
"B471 RS0101260",G5SD,"Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
"B471 RS0101265",GLU5K,"Map01100,Map01130,Map00330,Map01230,Map00332"
"B471 RS0101420","BPNT,MI1PP","Map01100,Map00920,Map01120,Map00562,Map00521,Map01130,Map04070"
"B471 RS0101430",MCITS,Map00640
"B471 RS0101435",MCA,
"B471 RS0101440",MCITL2,Map00640
"B471 RS0101525",XYLK,"Map01100,Map00040"
"B471 RS0101560","ACS,ACS2","Map01100,Map01110,Map00640,Map01120,Map00720,Map00620,Map00680,Map00010,Map01200,Map01130"
"B471 RS0101570",DUTPDP,"Map00240,Map01100"
"B471 RS0101615","FBA,FBA2","Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
"B471 RS0101625","GARFT,GART","Map01100,Map01130,Map01110,Map00670,Map00230"
"B471 RS0101640",NTRIR2x,Map00910
"B471 RS0101685",DTMPK,"Map00240,Map01100"
"B471 RS0101695",ME1,"Map01100,Map01200,Map00710,Map01120,Map00620"
"B471 RS0101755",ADPRDP,Map00230
"B471 RS0101770","ILEDHr,LLEUDr,VALDHr",
"B471 RS0101810","NADK,NADK1,NADK2,NADK3,NADK4,NADK5","Map01100,Map00760"
"B471 RS0101820",DXPS,"Map01100,Map00730,Map01110,Map01130,Map00900"
