,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
CYSTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0045,Map00970
CYTDH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1921,"Map00240,Map01100,Map00230"
CYTDK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map01100,Map00240,Map00983"
CYTK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
CYTK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
DADA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0171,"Map01100,Map00230"
DADK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0228,"Map00730,Map01130,Map01110,Map01100,Map00230"
DAPAL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2579,
DAPDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1504,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DAPE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0464,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DASYN120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map04070,Map00564,Map01110,Map01100"
DASYN140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01110,Map01100,Map04070,Map00564"
DASYN141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01100,Map00564,Map01110,Map04070"
DASYN160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01110,Map01100,Map04070,Map00564"
DASYN161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01100,Map00564,Map01110,Map04070"
DASYN180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map04070,Map01100,Map01110,Map00564"
DASYN181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01100,Map00564,Map01110,Map04070"
DC6PH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1411,
DDGLK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0840,EF2265,EF0424","Map01100,Map00030,Map01200,Map01120"
DDPGALA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0423,EF2266","Map01100,Map00030,Map01120,Map00052"
DGK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF3127,"Map01100,Map00230"
DHBS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0446,Map01053
DHDPRy,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1557,
DHDPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1184,
DHFR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1577,"Map01100,Map00670,Map00790"
DHFS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2928,"Map01100,Map00790"
DHNAOT4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3254,EF2056","Map01100,Map00130,Map01110"
DHNCOAS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0445,
DHNPA2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3269,"Map01100,Map00790"
DHNPTE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3269,
DHPS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3265,"Map01100,Map00790"
DHPTDNR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0648,EF0404","Map01100,Map00790"
DHPTDNRN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0648,EF0404","Map01100,Map00790"
DHPTPE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3269,
DHQS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1563,"Map01100,Map01130,Map00400,Map01110,Map01230"
DHQTi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1731,"Map01100,Map01130,Map00400,Map01110,Map01230"
DKGLCNR1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1138,EF0629",
DKGLCNR2x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
DKGLCNR2y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,"Map01100,Map00030,Map01120"
DMATT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0981,"Map01100,Map01130,Map01110,Map00900"
DMQMT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2868,"Map01100,Map00130,Map01110"
DPCOAK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0880,"Map01100,Map00770"
DPR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0517,EF1655,EF2445","Map01100,Map01110,Map00770"
DRPA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0174,Map00030
DSERDHr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2956,
DTMPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2764,"Map00240,Map01100"
DURIK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2555,"Map01100,Map00240,Map00983"
DURIPP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0173,EF0187","Map00240,Map01100,Map00983"
DUTPDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0039,"Map00240,Map01100"
DXPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1659,EF1354","Map01100,Map01130,Map00730,Map01110,Map00900"
