,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
ARACHIDONATE-5-LIPOXYGENASE-RXN,"ORF,Leukotriene-A4 synthase,Δ5-lipoxygenase,5Δ-lipoxygenase,Arachidonic 5-lipoxygenase,Arachidonic acid 5-lipoxygenase,C-5-lipoxygenase,LTA synthase,Leukotriene A4 synthase",,Annotation,Pathwaytools,Genome,"EsuBft1550 7a",PWY66-375
ARG-OXIDATION-RXN,"L-amino-acid oxidase",EC-1.4.3.2,Annotation,Pathwaytools,Genome,"EsuBft45 39a",ARGDEG-IV-PWY
ARGDECARBOX-RXN,"Arginine decarboxylase",EC-4.1.1.19,Annotation,Pathwaytools,Genome,"EsuBft319 5a","ARGDEG-III-PWY,PWY0-823,PWY-6834,PWY-43,PWY-6305,PWY-40,PWY0-1299"
ARGINASE-RXN,ORF,EC-3.5.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft459 6a,EsuBft133 32a","ARGASEDEG-PWY,PWY-6922,ARG-PRO-PWY,ARG-GLU-PWY,PWY-4984,PWY-6305,CITRULBIO-PWY"
ARGININE--TRNA-LIGASE-RXN,"Arginine-tRNA ligase",EC-6.1.1.19,Annotation,Pathwaytools,Genome,"EsuBft255 13a,EsuBft1826 8a,EsuBft255 12a",TRNA-CHARGING-PWY
ARGINYLTRANSFERASE-RXN,Arginyltransferase,EC-2.3.2.8,Annotation,Pathwaytools,Genome,"EsuBft638 11a",
ARGSUCCINLYA-RXN,ORF,EC-4.3.2.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft160 13a","PWY-4984,ARGSYN-PWY,PWY-5154,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARGSUCCINSYN-RXN,ORF,EC-6.3.4.5,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft648 2a","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
AROMATIC-L-AMINO-ACID-DECARBOXYLASE-RXN,"Trp decarboxylase",EC-4.1.1.28,Annotation,Pathwaytools,Genome,"EsuBft113 17a","PWY-581,PWY-5877,PWY-5290,PWY-3181,PWY-6326,PWY-6307,PWY-5473"
ARYL-SULFOTRANSFERASE-RXN,"Aryl sulfotransferase,ORF,Sulfotransferase, fragment",EC-2.8.2.1,Annotation,Pathwaytools,Genome,"EsuBft207 23a,EsuBft1086 9a,EsuBft1681 8a,EsuBft1044 7a",
ARYLSULFAT-RXN,"Sulfuric ester hydrolase,ORF,Formylglycine-dependent sulfatase",EC-3.1.6.1,Annotation,Pathwaytools,Genome,"EsuBft877 2a,EsuBft1296 5a,EsuBft284 3a,EsuBft699 4a,EsuBft1504 12a,EsuBft143 7a,EsuBft699 13a,EsuBft700 3a,EsuBft404 8a,EsuBft2603 3a,EsuBft699 2a,EsuBft5163 2a,EsuBft4100 3a",
ASNSYNA-RXN,"ORF,Asparagine synthase (glutamine-hydrolyzing)",EC-6.3.1.1,Annotation,Pathwaytools,Genome,"EsuBft224 11a,EsuBft224 12a,EsuBft380 3a,EsuBft1052 4a",ASPARAGINESYN-PWY
ASNSYNB-RXN,"Asparagine synthase (glutamine-hydrolyzing),ORF",EC-6.3.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft224 12a,EsuBft224 11a,EsuBft1052 4a,EsuBft380 3a",ASPARAGINE-BIOSYNTHESIS
ASPAMINOTRANS-RXN,"Aspartate aminotransferase (Aromatic aminoacid aminotransferase),Glu/Asp-Prephenate aminotransferase",EC-2.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft40 18a,EsuBft1211 3a","ASPARAGINE-DEG1-PWY-1,PWY-7383,ASPARTATESYN-PWY,ASPARTATE-DEG1-PWY,PWY-5913,PWY-7117,GLUTDEG-PWY,PWY-7115,MALATE-ASPARTATE-SHUTTLE-PWY"
ASPARAGHYD-RXN,ORF,"EC-3.5.1.38,EC-3.5.1.1",Annotation,Pathwaytools,Genome,"EsuBft305 14a,EsuBft305 13a","ASPASN-PWY,ASPARAGINE-DEG1-PWY,ASPARAGINE-DEG1-PWY-1"
ASPARAGINE--TRNA-LIGASE-RXN,"Asparagine-tRNA ligase,ORF",EC-6.1.1.22,Annotation,Pathwaytools,Genome,"EsuBft6006 2a,EsuBft105 18a,EsuBft293 14a",TRNA-CHARGING-PWY
ASPARTATE--TRNA-LIGASE-RXN,ORF,EC-6.1.1.12,Annotation,Pathwaytools,Genome,"EsuBft1029 8a,EsuBft197 11a",TRNA-CHARGING-PWY
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,"Aspartate-semialdehyde dehydrogenase",EC-1.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft65 13a","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-5097,PWY-6562,P101-PWY"
ASPARTATEKIN-RXN,ORF,EC-2.7.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft927 2a,EsuBft1164 2a","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-5097,PWY-6562,P101-PWY"
ASPCARBTRANS-RXN,ORF,EC-2.1.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft276 9a,EsuBft276 6a,EsuBft1375 4a,EsuBft276 10a,EsuBft3346 2a,EsuBft794 12a,EsuBft2895 3a,EsuBft70 21a,EsuBft276 8a",PWY-5686
ATP-ADENYLYLTRANSFERASE-RXN,"ATP adenylyltransferase",EC-2.7.7.53,Annotation,Pathwaytools,Genome,"EsuBft952 6a",
ATP-CITRATE-PRO-S--LYASE-RXN,ORF,EC-2.3.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft45 28a,EsuBft288 14a","PWY-5172,P23-PWY"
ATP-PYROPHOSPHATASE-RXN,ORF,EC-3.6.1.8,Annotation,Pathwaytools,Genome,"EsuBft229 19a",
ATPASE-RXN,"ATPase,ATP-binding cassette transporter superfamily,ORF,Putative phospholipid-transporting ATPase,Cell division cycle protein 48-like protein,Heat shock protein 100 fragment,HSP70 superfamily,Peroxisomal ATPase,Heat shock protein 70 superfamily,Heat shock protein 90,Mannuronan C5-Epimerase","EC-3.6.4.6,EC-3.6.1.3,EC-3.6.1.15","Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft4725 2a,EsuBft113 7a,EsuBft4263 2a,EsuBft68 10a,EsuBft655 2a,EsuBft193 23a,EsuBft150 23a,EsuBft37 19a,EsuBft97 8a,EsuBft2919 4a,EsuBft117 6a,EsuBft131 12a,EsuBft71 7a,EsuBft315 10a,EsuBft88 7a,EsuBft593 10a,EsuBft628 7a,EsuBft4946 3a,EsuBft2338 2a,EsuBft1252 8a,EsuBft392 2a,EsuBft382 12a,EsuBft360 3a,EsuBft331 8a,EsuBft823 6a,EsuBft328 11a,EsuBft123 14a,EsuBft190 7a,EsuBft1076 5a,EsuBft448 13a,EsuBft736 10a,EsuBft433 16a,EsuBft1066 4a,EsuBft304 15a,EsuBft206 11a,EsuBft77 21a,EsuBft893 2a,EsuBft445 10a,EsuBft716 7a,EsuBft63 13a,EsuBft127 13a,EsuBft554 15a,EsuBft895 4a,EsuBft284 12a,EsuBft1261 6a,EsuBft2413 4a,EsuBft969 9a,EsuBft1452 3a,EsuBft1352 10a,EsuBft684 11a,EsuBft840 5a,EsuBft270 13a,EsuBft1091 4a,EsuBft193 17a,EsuBft1356 2a,EsuBft56 8a,EsuBft433 3a,EsuBft759 4a,EsuBft444 4a,EsuBft1188 6a,EsuBft758 7a,EsuBft2482 3a,EsuBft2976 2a,EsuBft719 18a,EsuBft1572 7a,EsuBft265 9a,EsuBft102 10a,EsuBft1077 4a,EsuBft1593 4a,EsuBft894 12a,EsuBft348 5a,EsuBft1688 8a,EsuBft941 11a,EsuBft788 8a,EsuBft666 13a,EsuBft749 10a,EsuBft1029 10a,EsuBft349 2a,EsuBft1669 3a,EsuBft542 7a,EsuBft823 4a,EsuBft414 8a,EsuBft39 14a,EsuBft114 11a,EsuBft331 7a,EsuBft271 10a,EsuBft348 11a,EsuBft1120 7a,EsuBft1933 3a,EsuBft132 10a,EsuBft5573 2a,EsuBft225 2a,EsuBft652 8a,EsuBft818 6a,EsuBft1933 4a,EsuBft411 6a,EsuBft117 5a,EsuBft159 20a,EsuBft291 37a,EsuBft92 22a,EsuBft133 22a,EsuBft117 8a,EsuBft388 5a,EsuBft592 4a,EsuBft118 22a,EsuBft1285 9a,EsuBft583 3a,EsuBft872 11a,EsuBft117 7a,EsuBft921 6a,EsuBft571 7a,EsuBft1528 3a,EsuBft736 11a,EsuBft165 19a,EsuBft1912 4a,EsuBft1086 8a,EsuBft1369 5a,EsuBft1153 5a,EsuBft592 5a,EsuBft90 20a,EsuBft445 9a,EsuBft593 9a,EsuBft1789 3a,EsuBft1199 7a,EsuBft165 16a,EsuBft206 14a,EsuBft365 8a,EsuBft1597 4a,EsuBft378 6a,EsuBft1282 3a,EsuBft593 12a,EsuBft100 19a,EsuBft3624 2a,EsuBft206 15a,EsuBft2141 4a,EsuBft275 14a,EsuBft1851 6a,EsuBft52 44a,EsuBft318 4a,EsuBft125 5a,EsuBft665 6a,EsuBft284 10a,EsuBft864 5a,EsuBft1286 4a,EsuBft116 2a,EsuBft1101 4a,EsuBft367 5a,EsuBft840 6a,EsuBft608 6a,EsuBft96 24a,EsuBft737 11a,EsuBft665 2a,EsuBft665 5a,EsuBft668 3a,EsuBft360 4a,EsuBft1192 3a,EsuBft40 23a,EsuBft66 20a,EsuBft124 17a,EsuBft327 4a,EsuBft517 8a,EsuBft1796 3a,EsuBft615 4a,EsuBft111 12a,EsuBft96 4a,EsuBft842 6a,EsuBft2174 2a,EsuBft539 11a,EsuBft34 13a,EsuBft331 4a,EsuBft233 18a,EsuBft545 3a,EsuBft1593 6a,EsuBft1234 6a,EsuBft47 15a,EsuBft32 49a,EsuBft678 11a,EsuBft1451 4a,EsuBft907 5a,EsuBft1160 4a,EsuBft275 4a,EsuBft66 21a,EsuBft628 6a,EsuBft117 9a,EsuBft362 9a,EsuBft545 2a,EsuBft893 3a,EsuBft592 10a,EsuBft197 6a,EsuBft1816 6a,EsuBft97 16a,EsuBft1016 4a,EsuBft282 14a,EsuBft2357 3a,EsuBft515 7a,EsuBft603 9a,EsuBft1729 3a,EsuBft284 11a,EsuBft337 10a,EsuBft1024 7a,EsuBft241 7a,EsuBft1006 9a",
ATPPHOSPHORIBOSYLTRANS-RXN,ORF,EC-2.4.2.17,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft303 7a",HISTSYN-PWY
ATPSYN-RXN,"Proton-transporting ATPase activity, rotational mechanism,Proton-transporting ATP synthase activity, rotational mechanism",EC-3.6.3.14,Annotation,Pathwaytools,Genome,"EsuBft96 4a,EsuBft132 10a,EsuBft275 4a,EsuBft97 8a,EsuBft894 12a,EsuBft88 7a,EsuBft515 7a,EsuBft1451 4a,EsuBft2413 4a,EsuBft2357 3a,EsuBft47 15a,EsuBft517 8a,EsuBft304 15a",PWY-7219
BADH-RXN,"Aldehyde deshydrogenase superfamily,ORF",EC-1.2.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft36 19a,EsuBft1585 2a","PWY1F-353,BETSYN-PWY,PWY-3722,CHOLINE-BETAINE-ANA-PWY,PWY-7494"
BETA-LACTAMASE-RXN,Beta-lactamase,EC-3.5.2.6,Annotation,Pathwaytools,Genome,"EsuBft2824 2a",
BETAGALACTOSID-RXN,"Β-galactosidase,Beta-galactosidase, family GH2,Beta-galactosidase","EC-3.2.1.108,EC-3.2.1.23",Annotation,Pathwaytools,Genome,"EsuBft1083 3a,EsuBft501 15a,EsuBft358 4a,EsuBft196 13a,EsuBft358 3a",BGALACT-PWY
BILIVERDIN-REDUCTASE-RXN,,EC-1.3.1.24,Annotation,Pathwaytools,Genome,,PWY-5874
BIOTIN-CARBOXYL-RXN,"Biotin carboxylase,ORF",EC-6.3.4.14,Annotation,Pathwaytools,Genome,"EsuBft654 4a,EsuBft748 6a,EsuBft204 28a,EsuBft1441 2a,EsuBft639 5a,EsuBft654 5a,EsuBft639 4a,EsuBft639 2a,EsuBft162 3a,EsuBft162 2a",PWY0-1264
BIOTINLIG-RXN,,EC-6.3.4.15,Annotation,Pathwaytools,Genome,"EsuBft1385 13a",PWY0-1264
BRANCHED-CHAINAMINOTRANSFERILEU-RXN,ORF,EC-2.6.1.42,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft35 28a,EsuBft101 6a,EsuBft292 15a,EsuBft35 33a,EsuBft35 30a","ILEUSYN-PWY,ILEUDEG-PWY,PWY-5108,PWY-5103,PWY-5101,PWY-5078,PWY-5104"
BRANCHED-CHAINAMINOTRANSFERLEU-RXN,ORF,"EC-2.6.1.6,EC-2.6.1.42",Annotation,Pathwaytools,Genome,"EsuBft101 6a,EsuBft35 28a,EsuBft35 30a,EsuBft35 33a","LEU-DEG2-PWY,PWY-7767,LEUSYN-PWY,PWY-5076"
BRANCHED-CHAINAMINOTRANSFERVAL-RXN,ORF,EC-2.6.1.42,Annotation,Pathwaytools,Genome,"EsuBft101 6a,EsuBft35 28a,EsuBft35 33a,EsuBft35 30a","VALSYN-PWY,VALDEG-PWY,ALANINE-VALINESYN-PWY,PWY-5057"
BTUR2-RXN,ORF,EC-2.5.1.17,Annotation,Pathwaytools,Genome,"EsuBft994 6a","COBALSYN-PWY,PWY-6269"
BUTYRYL-COA-DEHYDROGENASE-RXN,ORF,EC-1.3.8.1,Annotation,Pathwaytools,Genome,"EsuBft935 7a","PWY-5677,P162-PWY,CENTFERM-PWY,PWY-5022,PWY-6583,P163-PWY,P3-PWY,PWY-5676"
CARBODEHYDRAT-RXN,"Carbonate dehydratase,ORF",EC-4.2.1.1,Annotation,Pathwaytools,Genome,"EsuBft3642 2a,EsuBft639 11a,EsuBft3642 3a,EsuBft949 6a,EsuBft3215 2a,EsuBft879 7a",
CARBONYL-REDUCTASE-NADPH-RXN,ORF,EC-1.1.1.184,Annotation,Pathwaytools,Genome,"EsuBft824 2a",
CARBOXYCYCLOHEXADIENYL-DEHYDRATASE-RXN,"Bifunctional Arogenate/Prephenate dehydratase and dehydrogenase",EC-4.2.1.91,Annotation,Pathwaytools,Genome,"EsuBft2069 4a",PWY-3462
CARBOXYLESTERASE-RXN,ORF,EC-3.1.1.1,Annotation,Pathwaytools,Genome,"EsuBft392 6a,EsuBft398 10a,EsuBft1479 2a,EsuBft358 16a,EsuBft1005 5a,EsuBft523 7a,EsuBft2051 3a,EsuBft687 6a,EsuBft960 8a,EsuBft998 4a,EsuBft878 13a,EsuBft2370 3a,EsuBft369 7a,EsuBft1270 4a,EsuBft351 16a,EsuBft142 10a,EsuBft687 7a,EsuBft1306 4a,EsuBft352 9a,EsuBft67 32a",
CARBPSYN-RXN,ORF,EC-6.3.5.5,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft70 21a,EsuBft276 10a,EsuBft276 6a,EsuBft276 9a,EsuBft5829 2a,EsuBft276 8a","PWY-7400,PWY-5154,PWY-5686,ARGSYNBSUB-PWY,ARGSYN-PWY"
CARDIOLIPSYN-RXN,"Cardiolipin synthase",EC-2.7.8,Annotation,Pathwaytools,Genome,"EsuBft49 12a",PWY-5668
CATAL-RXN,"Catalase-peroxidase,Catalase","EC-1.11.1.6,EC-1.11.1.21","Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1617 8a,EsuBft2724 4a,EsuBft1617 7a,EsuBft1192 9a,EsuBft1038 5a,EsuBft1038 6a,EsuBft2495 3a,EsuBft2109 2a,EsuBft317 4a","PWY-5506,DETOX1-PWY-1,DETOX1-PWY"
CDPDIGLYSYN-RXN,ORF,EC-2.7.7.41,Annotation,Pathwaytools,Genome,"EsuBft932 8a","PWY-5667,PWY0-1319,PWY-5981"
CDPKIN-RXN,"Nucleoside diphosphate kinase,ORF",EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft320 7a,EsuBft136 7a,EsuBft1368 3a,EsuBft435 5a,EsuBft562 4a,EsuBft784 9a,EsuBft995 5a,EsuBft263 3a,EsuBft371 9a,EsuBft138 18a,EsuBft88 50a,EsuBft255 9a",PWY-7205
CDPREDUCT-RXN,"ORF,Ribonucleoside-diphosphate reductase activity, thioredoxin disulfide as acceptor",EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft942 3a,EsuBft447 14a,EsuBft595 9a,EsuBft410 19a,EsuBft388 9a,EsuBft2736 3a","PWY-7210,PWY-7198,PWY-6545,PWY0-166,PWY-7184"
CELLULOSE-SYNTHASE-UDP-FORMING-RXN,"Cellulose synthase (UDP-forming), family GT2,Cellulose synthase (UDP-forming) fragment, family GT2",EC-2.4.1.12,Annotation,Pathwaytools,Genome,"EsuBft968 16a,EsuBft953 7a,EsuBft573 6a,EsuBft573 8a,EsuBft283 4a,EsuBft198 7a,EsuBft573 7a,EsuBft74 24a,EsuBft198 8a,EsuBft84 3a,EsuBft283 3a",PWY-1001
CHALCONE-ISOMERASE-RXN,"Chalcone isomerase",EC-5.5.1.6,Annotation,Pathwaytools,Genome,"EsuBft300 6a",
CHLORIDE-PEROXIDASE-RXN,"Vanadium haloperoxidase bacterial-type",EC-1.11.1.10,Annotation,Pathwaytools,Genome,"EsuBft1995 2a,EsuBft812 14a,EsuBft305 2a",
