,"Common name","Reaction found","Reaction not found"
CYSTSYN-PWY,"L-cysteine biosynthesis I",2,
DAPLYSINESYN-PWY,"L-lysine biosynthesis I,L-lysine and L-diaminopimelate biosynthesis",6,
DARABCAT-PWY,"D-arabinose degradation II,D-arabinose catabolism",1,
DARABCATK12-PWY,"D-arabinose degradation I,D-arabinose catabolism",1,
DARABITOLUTIL-PWY,"D-arabitol degradation,D-arabitol utilization",1,
DETOX1-PWY,"Superoxide radicals degradation,Removal of superoxide radicals",2,
DETOX1-PWY-1,"Reactive oxygen species degradation,Removal of superoxide radicals",5,
DHGLUCONATE-PYR-CAT-PWY,"Glucose degradation (oxidative),2-dehydro-D-gluconate pyruvate catabolism,2-dehydro-D-gluconate pyruvate degradation,2-dehydro-D-gluconate degradation",1,
DISSULFRED-PWY,"Sulfate reduction IV (dissimilatory, to hydrogen sufide)),Sulfate respiration",1,
DTDPRHAMSYN-PWY,"DTDP-L-rhamnose biosynthesis I",3,
ENTBACSYN-PWY,"Enterobactin biosynthesis",3,
ENTNER-DOUDOROFF-PWY,"Entner-Doudoroff pathway I,ED pathway",1,
ETHYL-PWY,"Ethylene biosynthesis I (plants),Ethene biosynthesis from methionine",2,
ETOH-ACETYLCOA-ANA-PWY,"Ethanol degradation I,Acetyl-CoA biosynthesis (from alcohol)",2,
FAO-PWY,"Fatty acid β-oxidation I",5,
FASYN-ELONG-PWY,"Fatty acid elongation -- saturated",5,
FASYN-INITIAL-PWY,"Superpathway of fatty acid biosynthesis initiation (E. coli)",5,
FERMENTATION-PWY,"Mixed acid fermentation,Fermentation",9,
GALACTARDEG-PWY,"D-galactarate degradation I,D-galactarate catabolism",1,
GALACTUROCAT-PWY,"D-galacturonate degradation I,D-galacturonate catabolism,D-galacturonate degradation",2,
GALDEG-PWY,"D-galactose degradation II,De Ley-Doudoroff pathway",1,
GDPRHAMSYN-PWY,"GDP-D-rhamnose biosynthesis,GDP-α-D-rhamnose biosynthesis",1,
GLNSYN-PWY,"L-glutamine biosynthesis I",1,
GLUCARDEG-PWY,"D-glucarate degradation I,D-glucarate catabolism",1,
GLUCONEO-PWY,"Gluconeogenesis I",13,
GLUCOSE1PMETAB-PWY,"Glucose and glucose-1-phosphate degradation",3,
GLUDEG-I-PWY,"GABA shunt",4,
GLUDEG-II-PWY,"L-glutamate degradation VII (to butanoate),L-glutamate fermentation,Mesaconate pathway,L-glutamate degradation VII (to butyrate)",2,
GLUGLNSYN-PWY,"L-glutamate biosynthesis IV,L-glutamate biosynthesis from L-glutamine",1,
GLUT-REDOX-PWY,"Glutathione-glutaredoxin redox reactions",2,
GLUTAMATE-DEG1-PWY,"L-glutamate degradation I,GDH shunt",1,
GLUTAMINDEG-PWY,"L-glutamine degradation I",1,
GLUTAMINEFUM-PWY,"L-glutamine degradation II",1,
GLUTATHIONESYN-PWY,"Glutathione biosynthesis",2,
GLUTDEG-PWY,"L-glutamate degradation II,L-aspartate degradation",1,
GLUTORN-PWY,"L-ornithine biosynthesis I",5,
GLUTSYN-PWY,"L-glutamate biosynthesis I",1,
GLUTSYNIII-PWY,"L-glutamate biosynthesis III",1,
GLYCEROLMETAB-PWY,"Glycerol degradation V",1,
GLYCINE-SYN2-PWY,"Glycine biosynthesis II",2,
GLYCLEAV-PWY,"Glycine cleavage,Glycine cleavage system,Glycine decarboxylase complex,Gcv system,Glycine cleavage complex",3,
GLYCOCAT-PWY,"Glycogen degradation I,Glycogen catabolism I",6,
GLYCOGENSYNTH-PWY,"Glycogen biosynthesis I (from ADP-D-Glucose)",1,
GLYCOLATEMET-PWY,"Glycolate and glyoxylate degradation I,Glycolate utilization I,Glycolate degradation I",1,
GLYCOLYSIS,"Glycolysis I (from glucose 6-phosphate),Embden-Meyerhof pathway,Embden-Meyerhof-Parnas pathway,EMP pathway,Glycolysis (plastidic)",12,
GLYCOLYSIS-E-D,"Superpathway of glycolysis and Entner-Doudoroff",4,
GLYCOLYSIS-TCA-GLYOX-BYPASS,"Superpathway of glycolysis, pyruvate dehydrogenase, TCA, and glyoxylate bypass",3,
GLYOXDEG-PWY,"Glycolate and glyoxylate degradation II,Glyoxylate degradation",1,
GLYOXYLATE-BYPASS,"Glyoxylate cycle,Glyoxylate bypass,Glyoxylate shunt",6,
GLYSYN-ALA-PWY,"Glycine biosynthesis III",1,
GLYSYN-PWY,"Glycine biosynthesis I",1,
GLYSYN-THR-PWY,"Glycine biosynthesis IV",1,
HEME-BIOSYNTHESIS-II,"Heme biosynthesis I (aerobic)",4,
HEMESYN2-PWY,"Heme biosynthesis II (anaerobic)",3,
