,"Reaction associated","Pathway associated"
None,"Biomass rxn",
SJ00005,"2.3.1.179-RXN,2.3.1.41-RXN,3-OXOACYL-ACP-SYNTH-BASE-RXN,3-OXOACYL-ACP-SYNTH-RXN,RXN-10059,RXN-10654,RXN-10658,RXN-11474,RXN-11479,RXN-16615,RXN-16621,RXN-16625,RXN-16629,RXN-8391,RXN-9516,RXN-9523,RXN-9527,RXN-9531,RXN-9535,RXN-9539,RXN-9632,RXN-9648,RXN-9650,RXN-9651,RXN-9652,RXN-9653,RXN-9654,RXN0-2141,RXN1G-368,RXN1G-445,RXN1G-460,RXN1G-499,RXN3O-1803","PWY-6113,FASYN-ELONG-PWY,PWY-6519,PWY-7388,PWY-5367,PWY-5994,PWY-5971,PWY-6282,PWY-5965,PWY-5973,PWY-5989,PWY-5966,PWYG-321,FASYN-INITIAL-PWY,PWY-7663,PWY-7664,PWY3O-355,PWY0-862,PWY-7858"
SJ00009,"GPPSYN-RXN,RXN-3701","PWY-7736,PWY-6859,PWY-7709,PWY-7102,PWY-7182,PWY-7141,PWY-5123,PWY-5122,PWY-6383,PWY-7659,PWY-7410"
SJ00010,3.4.25.1-RXN,
SJ00011,"3.1.1.64-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12086,RXN-12252,RXN-12575,RXN-12579,RXNQT-4366,TRIACYLGLYCEROL-LIPASE-RXN","PWY-6857,LIPAS-PWY,PWY-6303"
SJ00013,"AMETt2h,AMETt2m",
SJ00015,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00020,"PROTEIN-KINASE-RXN,RNA-POLYMERASE-SUBUNIT-KINASE-RXN",
SJ00022,"2.4.1.223-RXN,2.4.1.94-RXN,3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN,RXN-11889,RXN-11890,RXN-15205","PWY-6558,PWY-7437"
SJ00027,CYSTEAMINE-DIOXYGENASE-RXN,PWY-7850
SJ00037,PROTEIN-KINASE-RXN,
SJ00040,"3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,ECH LPAREN 3hivcoa RPAREN,ECH LPAREN 3hmbcoa RPAREN,ECOAH5m,HBCHLm,RXN-12567,RXN-13616,RXN-13721,RXN-14272,RXN-14273,RXN-6383,RXN-6384,RXN1K-87","PWY-5789,PWY-5743,PWY-7574,VALDEG-PWY,PWY-7094,PWY-7654,PWY-7656,PWY-6863,PWY-3941,PWY-5744"
SJ00043,CHONDROITIN-4-SULFOTRANSFERASE-RXN,PWY-6567
SJ00044,PEPTIDYLPROLYL-ISOMERASE-RXN,
SJ00045,"CHORISMATEMUT-RXN,PPDH,PREPHENATE-DEHYDROGENASE-NADP+-RXN,PREPHENATEDEHYDRAT-RXN,PREPHENATEDEHYDROG-RXN,RXN-5682","PWY-7303,PHESYN,PWY-6120,PWY-3462,PWY-3461,PWY-7626,PWY-7432,TYRSYN,PWY-6627"
SJ00047,PROTEIN-KINASE-RXN,
SJ00052,PROTEIN-KINASE-RXN,
SJ00056,"RXN-15561,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
SJ00058,3.1.27.9-RXN,"PWY-6689,PWY-7803"
SJ00067,GLYOXIII-RXN,
SJ00071,"RXN-15559,RXN-15560,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
SJ00073,PROTEIN-KINASE-RXN,
SJ00075,4.2.3.12-RXN,"PWY-5664,PWY-6983,PWY-7442,PWY-5663"
SJ00076,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
SJ00077,RXN-11475,PWY-6519
SJ00080,"3.1.26.4-RXN,DNA-DIRECTED-DNA-POLYMERASE-RXN,RNA-DIRECTED-DNA-POLYMERASE-RXN",
SJ00082,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
