,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus,Orthology-arabidopsis thaliana,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus",,"G3371.t1,G17305.t1,G3370.t1,G12553.t1,G3527.t1,G10495.t1,G14423.t1,G10495.t2",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,,,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Orthology-arabidopsis thaliana,Annotation-cladosiphon okamuranus",,G4330.t1,"LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,,,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus,Orthology-arabidopsis thaliana,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus",,"G9335.t1,G18076.t1,G9421.t1","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G16194.t1,G7801.t1,G11832.t1,G9383.t1,G4110.t1,G4673.t1,G6672.t1,G11727.t2,G9793.t1,G7739.t1,G8072.t1,G11727.t1,G12369.t1,G5720.t1,G6627.t1,G10418.t1,G12855.t1,G9620.t1,G4145.t1,G6533.t1,G6474.t1",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.179,EC-2.3.1.41,EC-2.3.1.85,EC-2.3.1.86","Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Orthology-arabidopsis thaliana,Annotation-cladosiphon okamuranus",,"G9383.t1,G9620.t1,G16194.t1,G11832.t1,G11727.t1,G9793.t1,G4673.t1,G7801.t1,G6627.t1,G5720.t1,G7739.t1,G11727.t2,G8072.t1,G6672.t1,G6474.t1,G12855.t1,G12369.t1,G4145.t1,G4110.t1,G9384.t1,G10418.t1","PWY-7388,PWY-5966,PWY-5965,FASYN-INITIAL-PWY"
3-OXOACYL-ACP-SYNTH-RXN,,"EC-2.3.1.179,EC-2.3.1.41,EC-2.3.1.85,EC-2.3.1.86","Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G9383.t1,G7801.t1,G11832.t1,G11727.t1,G12369.t1,G16194.t1,G4110.t1,G8072.t1,G12855.t1,G9793.t1,G4145.t1,G4673.t1,G11727.t2,G7739.t1,G10418.t1,G9384.t1,G6627.t1,G9620.t1,G6672.t1,G6474.t1,G5720.t1",FASYN-ELONG-PWY
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,G14629.t1,CYSTEINE-DEG-PWY
3.1.1.47-RXN,,EC-3.1.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G15313.t1,G17505.t1,G17505.t2,G14545.t1",
3.1.1.64-RXN,,EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G17479.t1,G8201.t1,G7268.t1,G3723.t1,G4135.t2,G11824.t1,G6361.t1,G17012.t1,G6572.t1,G13848.t2,G5974.t1,G18598.t1,G12662.t1,G14818.t1,G7712.t1,G10217.t1,G4447.t1,G11498.t1,G16634.t1,G5555.t1,G7267.t1,G17237.t1,G18696.t1,G9366.t1,G8733.t1,G5596.t1,G7150.t1,G6366.t1,G14545.t1,G14090.t1,G12272.t1,G16360.t1,G8201.t2,G11489.t1,G4540.t1,G10908.t1,G18644.t1,G3953.t1,G16790.t1,G16499.t1,G4217.t1,G7830.t1,G4446.t1,G9583.t1,G5606.t1,G12084.t1,G12714.t1,G16686.t1,G9748.t1,G6710.t1,G14071.t1,G8946.t1,G6150.t1,G10908.t2,G7888.t1,G10867.t1,G16393.t1,G6711.t1,G11777.t1,G16108.t1,G9435.t1,G10023.t1,G10150.t1,G10153.t1,G13357.t1,G16601.t1,G4744.t1,G4135.t1,G3410.t1,G11649.t1,G9381.t1,G6587.t1,G9756.t1,G4572.t1,G15313.t1,G18464.t1,G4122.t1,G14906.t1,G10195.t1,G6544.t1,G17242.t1,G3880.t1,G3953.t2,G16891.t1,G12358.t1,G4010.t1,G9180.t1,G3866.t1,G6634.t1,G7956.t1,G10640.t1,G8415.t1,G6660.t1,G7723.t1,G16809.t1,G13848.t1,G12527.t1,G4439.t1,G10224.t1,G8116.t2,G6319.t1,G3780.t1,G10216.t1,G14046.t1,G13405.t1,G7713.t1,G8116.t1,G11496.t1",
3.1.26.3-RXN,,EC-3.1.26.3,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G16383.t1,G9230.t1,G11241.t1,G11240.t1,G17890.t1,G8677.t1",
