,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3-HYDROXY-KYNURENINASE-RXN,,EC-3.7.1.3,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-bosea",,,"PWY-5651,PWY-6309"
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,EC-1.1.1.157,"Orthology,Manual",Pantograph,"Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-bosea",,"Ec-19 005290",
3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,FASYN-ELONG-PWY
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-14 006530,Ec-11 000140",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,,EC-3.1.2.4,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,VALDEG-PWY
3-HYDROXYPROPIONATE-DEHYDROGENASE-RXN,,EC-1.1.1.59,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-7574,PWY-6373,PWY-3941"
3-ISOPROPYLMALDEHYDROG-RXN,,,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-16 002120","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,,,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-sdr f 000030,Ec-13 001950,Ec-12 000170","LEUSYN-PWY,PWY-6871"
3-OCTAPRENYL-4-OHBENZOATE-DECARBOX-RXN,,EC-4.1.1.98,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-6708
3-OXOACID-COA-TRANSFERASE-RXN,,EC-2.8.3.5,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-bosea",,,
3-OXOACYL-ACP-REDUCT-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 007100",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-27 002090,Ec-12 000650,Ec-12 000640,Ec-27 003480","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 000650,Ec-27 003480,Ec-27 002090,Ec-12 000640",FASYN-ELONG-PWY
3-OXOADIPATE-COA-TRANSFERASE-RXN,,EC-2.8.3.6,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-marino,Manual-bosea",,,PWY-2361
