,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
GLUDC,"Glutamate Decarboxylase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01110,Map01120,Map00430,Map00650,Map00250,Map00410"
GLXO3r,"Glyoxylate dehydrogenase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630"
GLYAMDTRc,"Glycine amidinotransferase (c)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330,Map00260"
GLYCTO1,"Glycolate oxidase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
GLYDHDA,"Gylcine dehydrogenase (deamidating)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLYO1,"Glycine oxidase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLYTA,"Glycine transaminase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630,Map01110,Map00270,Map01200,Map00250,Map00260,Map01130"
HDH,"Histidinol dehydrogenase, cytosol",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HISTD,"Histidinol dehydrogenase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HISTP,Histidinol-phosphatase,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HP,"Histidinol-phosphatase, cytosol",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HSTPT,"Histidinol-phosphate transaminase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map00340,Map01230,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
HSTPTr,"Histidinol phosphate transaminase",,Gap-filling,Meneco,"Added for gapfilling",,,
HYPOE,"Hypothetical enyme",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00750"
ICDHx,"Isocitrate dehydrogenase (NAD)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map01120,Map01210,Map01200,Map01230,Map00020,Map01130"
ICDHyr,"Isocitrate dehydrogenase (NADP)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00480,Map01110,Map01120,Map01210,Map00720,Map01230,Map01200,Map00020,Map01130"
ICL,"Isocitrate lyase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01200,Map00630,Map01110,Map01100,Map01120"
IG3PS,"Imidazole-glycerol-3-phosphate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
"IG3PS 1","Imidazole glycerol 3 phosphate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,
IGPDH,"Imidazoleglycerol-phosphate dehydratase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
"IGPDH 1","Imidazoleglycerol phosphate dehydratase",,Gap-filling,Meneco,"Added for gapfilling",,,
IGPS,"Indole-3-glycerol-phosphate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map00400,Map01110,Map01230"
IPMD,"3-isopropylmalate dehydrogenase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01210,Map00660,Map01110,Map00290"
IPPMIa,"3-isopropylmalate dehydratase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01210,Map01100,Map01110,Map00290"
IPPMIb,"2-isopropylmalate hydratase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01210,Map01100,Map01110,Map00290"
KARA1,"Ketol-acid reductoisomerase (2,3-dihydroxy-3-methylbutanoate)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map01110,Map00770,Map00290"
KARA2,"Ketol-acid reductoisomerase (2-Acetolactate)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map01110,Map00770,Map00290"
KAS13,"B-ketoacyl synthetase (octadecanoate)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00780,Map00061"
KAS17,"B-ketoacyl synthetase (n-C18:1)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
KAS2,"B-ketoacyl synthetase (n-C14:0)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00780,Map00061"
NADN,"NAD nucleosidase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00760"
NADPN,"NADP nucleosidase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00760"
NAPT,"Nicotinamide phosphoribosyltransferase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00760"
NMNDA,"Nicotinamide-nucleotide amidase",,Gap-filling,Meneco,"Added for gapfilling",,,Map00760
NMNHYD,"Nicotinamide ribonucleotide phosphohydrolase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map00240,Map01100,Map01110,Map00230,Map00760"
NMNN,"NMN nucleosidase",,Gap-filling,Meneco,"Added for gapfilling",,,Map00760
OMCDC,"2-Oxo-4-methyl-3-carboxypentanoate decarboxylation",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01210,Map01100,Map00660,Map01110,Map00290"
ORNCD,"Ornithine cyclodeaminase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01130,Map01110,Map00330"
ORNDC,"Ornithine Decarboxylase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01130,Map00480,Map01110,Map00330"
"PHEH c","Phenylalanine hydroxylase",,Gap-filling,Meneco,"Added for gapfilling",,,
PHETHPTOX,"L-Phenylalanine,tetrahydrobiopterin:oxygen oxidoreductase (4-hydroxylating) Phenylalanine, tyrosine and tryptophan biosynthesis EC:1.14.16.1",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00400,Map00360,Map01230"
PHETHPTOX2,"L-Phenylalanine,tetrahydrobiopterin:oxygen oxidoreductase (4-hydroxylating)",,Gap-filling,Meneco,"Added for gapfilling",,,
PKETF,"Phosphoketolase (fructose-6-phosphate utilizing)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
