,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
DTDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08159,SJ07124,SJ20794,SJ21705,SJ10125,SJ21816,SJ21967,SJ20076,SJ16893","PWY-7210,PWY-7198,PWY-7184,PWY-7187,PWY-7197,PWY0-166,PWY-6545"
DUDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20794,SJ08159,SJ21967,SJ07124,SJ21816,SJ20076,SJ16893,SJ10125,SJ21705","PWY-7184,PWY-6545,PWY0-166"
DUTP-PYROP-RXN,,"EC-3.6.1.23,EC-3.6.1.9","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08998,SJ19894,SJ12166,SJ12893,SJ08856,SJ04934,SJ07337,SJ22529,SJ19893","PWY-7206,PWY-7184,PWY-7187,PWY-6545,PWY0-166"
DXPREDISOM-RXN,,EC-1.1.1.267,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ11908,"NONMEVIPP-PWY,PWY-7560"
DXS-RXN,,EC-2.2.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ15200,SJ12529","NONMEVIPP-PWY,PWY-6891,PWY-6892,PYRIDOXSYN-PWY,PWY-7560"
F16BDEPHOS-RXN,,EC-3.1.3.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ14821,SJ10463,SJ13518,SJ16950,SJ14175,SJ20807,SJ17320","GLUCONEO-PWY,GLYCOLYSIS,SUCSYN-PWY,CALVIN-PWY,PWY-5484,P185-PWY,PWY66-399"
FARNESYLTRANSTRANSFERASE-RXN,,EC-2.5.1.29,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20033,SJ17982,SJ13532,SJ10346,SJ10781,SJ02885","PWY-7736,PWY-7492,PWY-6659,PWY-6691,PWY-5120,PWY-7720,PWY-7721,PWY-7517"
FERREDOXIN--NITRITE-REDUCTASE-RXN,,EC-1.7.7.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ00909,"PWY-381,PWY490-3"
FGAMSYN-RXN,,EC-6.3.5.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09236,SJ09235","PWY-6121,PWY-6122,PWY-6277"
FPPSYN-RXN,,EC-2.5.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ10346,SJ02885,SJ09945,SJ20033,SJ00173","PWY-7721,PWY-6859,PWY-5123,PWY-7736,PWY-7102"
FUMHYDR-RXN,,EC-4.2.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ06896,SJ05770","FERMENTATION-PWY,PWY-561,PWY-5913,P42-PWY,PWY-7384,PWY-5392,P23-PWY,P105-PWY,PWY-6969,PWY-6728,REDCITCYC,PWY-7254,P108-PWY,TCA,PWY66-398,PWY-5690"
GALACTOKIN-RXN,,EC-2.7.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ13010,SJ17935,SJ19552","PWY-6317,PWY66-422,PWY-6527,PWY-3821"
GAPOXNPHOSPHN-RXN,,EC-1.2.1.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ00348,SJ05251,SJ05204,SJ14154,SJ07665","PWY-1042,PWY-7003,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,SUCSYN-PWY,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5484,P185-PWY,P122-PWY,PWY66-399"
GDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ07124,SJ21816,SJ21967,SJ08159,SJ21705,SJ20076,SJ16893,SJ20794,SJ10125","PWY-7221,PPGPPMET-PWY"
GDPMANDEHYDRA-RXN,,EC-4.2.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21655,SJ04008","GDPRHAMSYN-PWY,PWY-66,PWY-5740,PWY-7573,PWY-5738,PWY-5739"
GDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21121,SJ14458,SJ17066,SJ21120,SJ03697,SJ20794,SJ16809,SJ03698,SJ18284","PWY-7222,PWY-7226"
GLUC1PURIDYLTRANS-RXN,,"EC-2.7.7.64,EC-2.7.7.9","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05850,SJ08662,SJ10502,SJ06954,SJ18341","PWY-7343,PWY-3801,PWY-7817,PWY-7238,PWY-6527"
GLUTAMATE-DEHYDROGENASE-RXN,,EC-1.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ20174,SJ00250,SJ10621","GLUTAMATE-DEG1-PWY,ALACAT2-PWY,P162-PWY,PWY-5022,PWY-6728,PWY-7126"
GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,,EC-1.4.7.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10812,SJ04921,SJ12700,SJ13463,SJ04922","PWY-6964,PWY-4341,PWY-6549"
GLUTAMATE-SYNTHASE-NADH-RXN,,EC-1.4.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ10812,SJ04922,SJ10813,SJ20190","GLUGLNSYN-PWY,PWY-6963"
GLUTAMATESYN-RXN,,EC-1.4.1.13,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ04922,SJ10813,SJ20190,SJ10812","GLUTAMINEFUM-PWY,GLUTSYN-PWY"
GLUTAMINESYN-RXN,,EC-6.3.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08357,SJ12766,SJ03939","GLNSYN-PWY,PWY-5675,PWY-381,PWY-6549,PWY-6964,PWY-6963,PWY490-3"
GLUTATHIONE-REDUCT-NADPH-RXN,,EC-1.8.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ22541,SJ17355","GLUT-REDOX-PWY,PWY-4081"
GLUTATHIONE-SYN-RXN,,EC-6.3.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ10036,GLUTATHIONESYN-PWY
GLUTKIN-RXN,,EC-2.7.2.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09366,SJ02923,SJ22406,SJ06433","PWY-6922,PROSYN-PWY,ARGININE-SYN4-PWY,PWY-3341,CITRULBIO-PWY"
GLUTSEMIALDEHYDROG-RXN,,EC-1.2.1.41,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ02923,SJ22406","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLYCEROL-KIN-RXN,,EC-2.7.1.30,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ11595,SJ11594",PWY-4261
GLYRIBONUCSYN-RXN,,EC-6.3.4.13,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ06408,"PWY-6121,PWY-6122,PWY-6277"
GMP-SYN-GLUT-RXN,,EC-6.3.5.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08788,SJ22386",PWY-7221
GMP-SYN-NH3-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ22386,SJ08788",
GPPSYN-RXN,,EC-2.5.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ10781,SJ18388,SJ18424,SJ17982,SJ00009,SJ00173,SJ04802,SJ18127,SJ10346,SJ09061,SJ06255,SJ02885,SJ07213,SJ13532,SJ19255,SJ18409,SJ20033,SJ20712,SJ10418,SJ10333,SJ09945,SJ15410,SJ03479,SJ01234","PWY-7736,PWY-6859,PWY-7709,PWY-7102,PWY-7182,PWY-7141,PWY-5123,PWY-5122,PWY-6383,PWY-7659,PWY-7410"
GSAAMINOTRANS-RXN,,EC-5.4.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ13978,PWY-5188
GSHTRAN-RXN,,EC-2.5.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16879,SJ22285,SJ21926,SJ08182,SJ02719,SJ21512,SJ21059,SJ22286,SJ16882,SJ02437,SJ14909,SJ02440,SJ22284,SJ16356,SJ20094,SJ22288,SJ06204,SJ12557,SJ22289,SJ16191,SJ16883,SJ02439,SJ20157,SJ21179,SJ12876,SJ16880,SJ02442,SJ14641,SJ16878,SJ03114,SJ16876,SJ21204,SJ22287,SJ06139,SJ16877","PWY-6842,PWY-4061"
GTP-CYCLOHYDRO-II-RXN,,EC-3.5.4.25,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05001,SJ17329","PWY-7539,PWY-6168,RIBOSYN2-PWY"
GUANOSINE-DIPHOSPHATASE-RXN,,EC-3.6.1.42,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16444,SJ00842",
GUANYL-KIN-RXN,,EC-2.7.4.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08624,SJ04335,SJ12276",PWY-7221
H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN,,EC-3.6.1.67,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ07746,SJ13683,SJ17644,SJ07160,SJ20460,SJ12411,SJ00518,SJ10231,SJ16814,SJ14893,SJ02065,SJ19166,SJ08036,SJ09753,SJ13033,SJ00693,SJ03964,SJ18865,SJ11676,SJ11489,SJ11360,SJ00643,SJ11196,SJ04397,SJ22529,SJ19262,SJ08914,SJ20608,SJ07135,SJ05312,SJ01138,SJ21485,SJ17411,SJ21054,SJ19165,SJ11916,SJ12840,SJ00677,SJ14230",PWY-6147
H2PTERIDINEPYROPHOSPHOKIN-RXN,,EC-2.7.6.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ22398,"PWY-7539,PWY-6797,PWY-6147,PWY-7852,PWY-7853"
H2PTEROATESYNTH-RXN,,EC-2.5.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ22398,PWY-6614
HEMN-RXN,,EC-1.3.98.3,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"SJ06609,SJ05457,SJ16512,SJ03663,SJ20556","PWY-5531,HEMESYN2-PWY"
HISTAMINOTRANS-RXN,,EC-2.6.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ04188,SJ05778,SJ07646,SJ20943",HISTSYN-PWY
HISTCYCLOHYD-RXN,,EC-3.5.4.19,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ07444,HISTSYN-PWY
HISTIDINE-DECARBOXYLASE-RXN,,EC-4.1.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05388,SJ18751,SJ08395,SJ09099,SJ09232,SJ18752,SJ18746",PWY-6173
HISTOLDEHYD-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10107,SJ07444,SJ18961",HISTSYN-PWY
HISTPRATPHYD-RXN,,EC-3.6.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ07444,HISTSYN-PWY
HOMOCYSMET-RXN,,EC-2.1.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ10794,SJ03226","HOMOSER-METSYN-PWY,PWY-702,HSERMETANA-PWY,PWY-6151,PWY-5041"
HOMOCYSTEINE-S-METHYLTRANSFERASE-RXN,,EC-2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ03226,SJ07112",PWY-702
HOMOSERKIN-RXN,,EC-2.7.1.39,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ11564,"PWY-702,HOMOSER-THRESYN-PWY"
HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,EC-4.1.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ21564,"PWY66-367,LEU-DEG2-PWY,PWY-5074"
HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,,EC-2.3.3.10,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11593,SJ06617","PWY66-367,PWY-6174,PWY-922,PWY-7391,PWY-7571,PWY-7524"
