,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
F16BDEPHOS-RXN,"Fructose 1,6-bisphosphate 1-phosphatase,Cytosolic fructose-1,6-bisphosphatase,Fructose-1,6-bisphosphatase,Fructose-1,6-bisphosphatase class 1/Sedoheputulose-1,7-bisphosphatase",EC-3.1.3.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-17 003090,Ec-06 004200,Ec-14 005760,Ec-22 000360,Ec-04 004710,Ec-21 001790,Ec-12 004070","GLUCONEO-PWY,SUCSYN-PWY,GLYCOLYSIS,CALVIN-PWY,PWY-5484,P185-PWY,PWY66-399"
FARNESYLTRANSTRANSFERASE-RXN,"Geranylgeranyl pyrophosphate synthetase, chloroplast precursor;,Geranylgeranyl pyrophosphate synthase, chloroplast precursor",EC-2.5.1.29,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-16 004330,Ec-16 004320","PWY-7736,PWY-7492,PWY-6659,PWY-6691,PWY-5120,PWY-7720,PWY-7721,PWY-7517"
FERREDOXIN--NITRITE-REDUCTASE-RXN,,EC-1.7.7.1,"Orthology,Manual",Pantograph,"Orthology-aragem,Manual-bosea",,"Ec-01 002720","PWY-381,PWY490-3"
FGAMSYN-RXN,,EC-6.3.5.3,"Orthology,Manual",Pantograph,"Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 004610","PWY-6121,PWY-6122,PWY-6277"
FRUCTOKINASE-RXN,,EC-2.7.1.4,"Orthology,Manual",Pantograph,"Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-18 002990","PWY-5384,PWY-621,SUCUTIL-PWY,SUCROSEUTIL2-PWY,PWY-4101,PWY-6531,PWY-3801,P122-PWY"
GALACTOKIN-RXN,Galactokinase,EC-2.7.1.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-imperaili,Orthology-aragem,Manual-marino",,"Ec-04 000280,Ec-04 004180","PWY-6317,PWY66-422,PWY-6527,PWY-3821"
GDPKIN-RXN,"Nucleoside diphosphate kinase",EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 005170,Ec-11 004330,Ec-03 001380,Ec-22 003280,Ec-26 003930,Ec-04 001140,Ec-07 000140","PWY-7221,PPGPPMET-PWY"
GDPMANDEHYDRA-RXN,"GDP-mannose 4,6-dehydratase",EC-4.2.1.47,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-imperaili,Manual-bosea",,"Ec-11 005510,Ec-28 003400","GDPRHAMSYN-PWY,PWY-7573,PWY-5740,PWY-66,PWY-5738,PWY-5739"
GDPREDUCT-RXN,"Ribonucleoside-diphosphate reductase small chain,Ribonucleoside-diphosphate reductase activity, thioredoxin disulfide as acceptor,EsV-1-128,EsV-1-180",EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 002170,Ec-17 003700,Ec-06 005120,Ec-21 002920,Ec-06 005570,Ec-19 000440,Ec-11 002180","PWY-7222,PWY-7226"
GLUC1PURIDYLTRANS-RXN,"UTP--glucose-1-phosphate uridylyltransferase family","EC-2.7.7.64,EC-2.7.7.9","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-05 002180,Ec-03 002030,Ec-12 002300,Ec-16 004100","PWY-7343,PWY-3801,PWY-6527,PWY-7238"
GLUTAMATE-DEHYDROGENASE-RXN,"Glutamate dehydrogenase (NAD-dependent)",EC-1.4.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 008040,Ec-06 008240,Ec-06 001980","GLUTAMATE-DEG1-PWY,ALACAT2-PWY,P162-PWY,PWY-5022,PWY-6728,PWY-7126"
