,"Reaction associated","Pathway associated"
"EsuBft10327 2a",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"EsuBft1033 3a",3.2.1.8-RXN,PWY-6784
"EsuBft1038 5a","CATAL-RXN,PEROXID-RXN,RXN-14189,RXN-14240,RXN-15288,RXN-17352,RXN-8635,RXN-8667,RXN66-1","PWY-7214,PWY-6824,PWY66-162,DETOX1-PWY,PWY-7445,DETOX1-PWY-1,PWY-5469,PWY-5506,PWY-5466,PWY-5461"
"EsuBft1038 6a","CATAL-RXN,PEROXID-RXN,RXN-14189,RXN-14240,RXN-15288,RXN-17352,RXN-8635,RXN-8667,RXN66-1","PWY-7214,PWY-6824,PWY66-162,DETOX1-PWY,PWY-7445,DETOX1-PWY-1,PWY-5469,PWY-5506,PWY-5466,PWY-5461"
"EsuBft1043 2a","MONOPHENOL-MONOOXYGENASE-RXN,RXN-13061,RXN-5861","PWY-6133,PWY-6955,PWY-6481,PWY-3581,PWY-5399"
"EsuBft1044 7a","ARYL-SULFOTRANSFERASE-RXN,RXN-10614,RXN-10615,RXN-10777,RXN-10782,RXN-11058,RXN-11059,RXN-15587,RXN-15588,RXN-15589,RXN6666-9","PWY6666-2,PWY-6261,PWY-6313,PWY-6398"
"EsuBft105 17a",HOLOCYTOCHROME-C-SYNTHASE-RXN,
"EsuBft105 18a",ASPARAGINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"EsuBft1052 4a","ASNSYNA-RXN,ASNSYNB-RXN,GLUTAMIN-RXN","ASPARAGINE-BIOSYNTHESIS,ASPARAGINESYN-PWY,GLUTAMINDEG-PWY,CITRULBIO-PWY"
"EsuBft1053 3a",RXN-9839,"PWY-6073,PWY-6082"
"EsuBft1055 3a","3.1.21.4-RXN,RNA-DIRECTED-DNA-POLYMERASE-RXN",
"EsuBft1056 3a","3.1.21.4-RXN,RNA-DIRECTED-DNA-POLYMERASE-RXN",
"EsuBft1056 6a",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"EsuBft1059 5a",SUPEROX-DISMUT-RXN,"DETOX1-PWY,PWY-6854,DETOX1-PWY-1"
"EsuBft1060 6a","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"EsuBft1061 3a",DISULFOXRED-RXN,
"EsuBft1062 6a",RXN-15117,
"EsuBft1066 4a","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"EsuBft1066 5a",3.6.3.23-RXN,
"EsuBft1066 6a","1-PHOSPHATIDYLINOSITOL-KINASE-RXN,3.2.1.113-RXN","PWY-6352,PWY-6351"
"EsuBft107 11a","RXN1G-1435,RXN1G-1436,RXN1G-1437,RXN1G-1438,RXN1G-1439,TREHALOSE6PSYN-RXN,TREHALOSEPHOSPHA-RXN","PWYG-321,TREHALOSESYN-PWY,TRESYN-PWY,PWY-881"
"EsuBft107 12a","RXN-8999,RXN0-5180",PWY-5785
"EsuBft107 2a","3.1.3.16-RXN,GPH-RXN,PROTEIN-KINASE-RXN",PWY-181
"EsuBft107 6a","GPH-RXN,PHOSPHATIDYLINOSITOL-3-PHOSPHATASE-RXN,PROTEIN-TYROSINE-PHOSPHATASE-RXN","PWY-6580,PWY-181,PWY-6368"
"EsuBft107 8a",HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
"EsuBft1072 11a",3.2.1.113-RXN,
"EsuBft1072 13a",3.4.19.12-RXN,
"EsuBft1074 3a","URIDINEKIN-RXN,URKI-RXN",PWY-7193
"EsuBft1076 3a","2.4.2.26-RXN,RXN-9839","PWY-6073,PWY-6557,PWY-6082"
"EsuBft1076 5a","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"EsuBft1076 7a",RXN-9839,"PWY-6073,PWY-6082"
"EsuBft1077 4a",ATPASE-RXN,
"EsuBft1077 5a",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"EsuBft108 16a","3.1.3.16-RXN,GPH-RXN",PWY-181
"EsuBft108 17a",RXN-9615,
"EsuBft108 19a",RXN-9615,
"EsuBft108 24a",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"EsuBft108 30a",2.7.11.2-RXN,
"EsuBft1081 5a","RXN-11519,RXN-11520,RXN-11521,RXN-12615,RXN-7682,RXN0-901,UDPNACETYLMURAMATEDEHYDROG-RXN,XANTHINE-OXIDASE-RXN","PWY-5497,PWY-6387,SALVADEHYPOX-PWY,P164-PWY,PWY-6386,PWY-6596,PWY-6607,PWY-6606,PWY-6999,PWY-6608,PWY-6632,PWY-5695,PWY-6538"
"EsuBft1082 5a",RXN-9839,"PWY-6073,PWY-6082"
"EsuBft1083 3a","3.2.1.23-RXN,3.2.1.24-RXN,3.2.1.38-RXN,3.2.1.39-RXN,BETAGALACTOSID-RXN,KETOLACTOSE-RXN,RXN-10773,RXN-12398,RXN-12399,RXN-12400,RXN-8036","PWY-6788,PWY-6807,BGALACT-PWY,PWY-5176,LACTOSEUTIL-PWY"
"EsuBft1084 5a","MONOPHENOL-MONOOXYGENASE-RXN,RXN-13061,RXN-5861","PWY-6133,PWY-6955,PWY-6481,PWY-3581,PWY-5399"
"EsuBft1084 6a","MONOPHENOL-MONOOXYGENASE-RXN,RXN-13061,RXN-5861","PWY-6133,PWY-6955,PWY-6481,PWY-3581,PWY-5399"
"EsuBft1086 8a","3.2.1.113-RXN,ATPASE-RXN",
"EsuBft1086 9a","ARYL-SULFOTRANSFERASE-RXN,GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,RXN-10614,RXN-10615,RXN-10777,RXN-10782,RXN-11058,RXN-11059,RXN-15587,RXN-15588,RXN-15589,RXN-17203,RXN6666-9","PWY6666-2,PWY-6261,PWY-6313,PWY-6398"
"EsuBft1087 2a",3.2.1.113-RXN,
"EsuBft1091 4a","3.6.3.1-RXN,ATPASE-RXN",
"EsuBft1093 3a",3.6.3.1-RXN,
"EsuBft1093 4a",CYSTEINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"EsuBft1094 21a","3.2.1.113-RXN,ACSERLY-RXN,RXN-12726,SULFOCYS-RXN","CYSTSYN-PWY,PWY-6936"
