,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
2.1.1.135-RXN,ORF,EC-1.16.1.8,Annotation,Pathwaytools,Genome,"EsuBft2335 4a",
2.1.1.137-RXN,ORF,EC-2.1.1.137,Annotation,Pathwaytools,Genome,"EsuBft637 10a",PWY-4202
2.1.1.138-RXN,"Methylarsonite methyltransferase,ORF",EC-2.1.1.137,Annotation,Pathwaytools,Genome,"EsuBft140 7a,EsuBft637 10a",PWY-4202
2.1.1.19-RXN,,EC-2.1.1.19,Annotation,Pathwaytools,Genome,,PWY-2201
2.1.1.34-RXN,ORF,EC-2.1.1.34,Annotation,Pathwaytools,Genome,"EsuBft51 19a",
2.1.1.57-RXN,ORF,EC-2.1.1.57,Annotation,Pathwaytools,Genome,"EsuBft815 7a",PWY-7379
2.1.1.63-RXN,,EC-2.1.1.63,Annotation,Pathwaytools,Genome,"EsuBft285 8a",
2.1.1.74-RXN,ORF,EC-2.1.1.74,Annotation,Pathwaytools,Genome,"EsuBft235 10a",
2.1.1.77-RXN,"Protein-L-isoaspartate (D-aspartate) O-methyltransferase",EC-2.1.1.77,Annotation,Pathwaytools,Genome,"EsuBft2319 3a,EsuBft47 2a",
2.3.1.155-RXN,,EC-2.3.1.155,Annotation,Pathwaytools,Genome,,"PWY-7654,PWY-7656"
2.3.1.168-RXN,ORF,EC-2.3.1.168,Annotation,Pathwaytools,Genome,"EsuBft356 2a",PWY-5046
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,A.taliana.aragem,"EsuBft784 8a",PWY-6061
2.3.1.179-RXN,,EC-2.3.1.179,Gap-filling,Meneco,"Added for gapfilling",,PWY-5973
2.3.1.23-RXN,ORF,EC-2.3.1.23,Annotation,Pathwaytools,Genome,"EsuBft532 7a","PWY-6803,PWY-7470"
2.3.1.41-RXN,ORF,EC-2.3.1.41,Annotation,Pathwaytools,Genome,"EsuBft717 9a,EsuBft304 12a,EsuBft304 11a,EsuBft213 6a",
2.3.1.67-RXN,ORF,EC-2.3.1.67,Annotation,Pathwaytools,Genome,"EsuBft532 7a",
2.3.2.13-RXN,ORF,EC-2.3.2.13,Annotation,Pathwaytools,Genome,"EsuBft555 13a,EsuBft1226 2a",
2.3.2.15-RXN,ORF,EC-2.3.2.15,Annotation,Pathwaytools,Genome,"EsuBft680 11a,EsuBft169 26a",PWY-6745
2.4.1.101-RXN,"Glycosyltransferase, family GT4,UDP-glucosyltransferase, family GT1,Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase, family GT13,Glycogenin-like glycosyltransferase, family GT8",EC-2.4.1.101,Annotation,Pathwaytools,Genome,"EsuBft830 6a,EsuBft3122 2a,EsuBft1845 2a,EsuBft74 10a,EsuBft2241 5a,EsuBft749 8a,EsuBft2241 4a,EsuBft246 2a,EsuBft1355 2a",PWY-7426
2.4.1.117-RXN,"Dolichyl-phosphate beta-glucosyltransferase, family GT2",EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft697 12a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,"Dolichyl-diphosphooligosaccharide-protein glycotransferase",EC-2.4.99.18,Annotation,Pathwaytools,Genome,"EsuBft1345 5a,EsuBft32 12a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.141-RXN,,EC-2.4.1.141,Annotation,Pathwaytools,Genome,,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,,EC-2.4.1.142,Annotation,Pathwaytools,Genome,,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.143-RXN,,EC-2.4.1.143,Annotation,Pathwaytools,Genome,,PWY-7426
2.4.1.144-RXN,,EC-2.4.1.144,Annotation,Pathwaytools,Genome,,PWY-7426
2.4.1.145-RXN,,EC-2.4.1.145,Annotation,Pathwaytools,Genome,,PWY-7426
2.4.1.149-RXN,,EC-2.4.1.149,Annotation,Pathwaytools,Genome,,PWY-7434
2.4.1.150-RXN,,EC-2.4.1.150,Annotation,Pathwaytools,Genome,,PWY-7434
2.4.1.151-RXN,Galactosyltransferase,EC-2.4.1.87,Annotation,Pathwaytools,Genome,"EsuBft600 4a,EsuBft1652 6a,EsuBft1133 9a,EsuBft830 8a,EsuBft749 8a,EsuBft1318 4a",PWY-7434
2.4.1.155-RXN,"Alpha-1,6-mannosylglycoprotein 6-beta-N-acetylglucosaminyltransferase",EC-2.4.1.155,Annotation,Pathwaytools,Genome,"EsuBft165 14a",PWY-7426
2.4.1.198-RXN,"Phosphatidylinositol N-acetylglucosaminyltransferase,ORF,N-acetylglucosaminyl-phosphatidylinositol biosynthetic protein PigA, family GT4",EC-2.4.1.198,Annotation,Pathwaytools,Genome,"EsuBft2575 3a,EsuBft264 6a,EsuBft796 15a,EsuBft2575 2a",
2.4.1.201-RXN,,EC-2.4.1.201,Annotation,Pathwaytools,Genome,,PWY-7426
2.4.1.224-RXN,"Glycosyltransferase, family GT47,Glycosyltransferase, family GT64,Glycosyltransferase, family GT49,Glycosyltransferase, family GT34,Dolichyl-P-Man:Man(7)GlcNAc(2)-PP-dolichyl-alpha-1,6-mannosyltransferase, family GT22,UDP-glucose:glycoprotein glucosyltransferase, family GT24,Beta1,3-galactosyltransferase, family GT31",EC-2.4.1.224,Annotation,Pathwaytools,Genome,"EsuBft600 4a,EsuBft596 5a,EsuBft812 2a,EsuBft1580 7a,EsuBft2107 5a,EsuBft952 4a,EsuBft489 8a,EsuBft1156 5a,EsuBft812 3a,EsuBft1354 3a",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,Annotation,Pathwaytools,Genome,"EsuBft98 2a,EsuBft92 8a",
2.4.1.232-RXN,"Glycolipid 6-alpha-mannosyltransferase",EC-2.4.1.232,Annotation,Pathwaytools,Genome,"EsuBft901 5a",
2.4.1.38-RXN,ORF,EC-2.4.1.38,Annotation,Pathwaytools,Genome,"EsuBft541 12a,EsuBft115 19a",PWY-7434
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase fragment, family GT28",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft402 15a,EsuBft218 11a,EsuBft402 13a,EsuBft235 7a",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,A.taliana.aragem,"EsuBft111 13a,EsuBft590 5a",PWY-5337
2.4.1.83-RXN,ORF,EC-2.4.1.83,Annotation,Pathwaytools,Genome,"EsuBft482 13a,EsuBft560 22a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.94-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase, family GT13,UDP-N-acetylglucosamine--peptide N-acetylglucosaminyltransferase, family GT41,ORF",EC-2.4.1.94,Annotation,Pathwaytools,Genome,"EsuBft65 22a,EsuBft747 10a,EsuBft235 6a,EsuBft1287 5a,EsuBft749 8a",
2.4.2.26-RXN,"Protein xylosyltransferase",EC-2.4.2.26,Annotation,Pathwaytools,Genome,"EsuBft5788 2a,EsuBft1076 3a,EsuBft1868 3a",PWY-6557
2.4.2.31-RXN,ORF,EC-2.4.2.31,Annotation,Pathwaytools,Genome,"EsuBft225 6a",
2.4.99.6-RXN,,EC-2.4.99.6,Annotation,Pathwaytools,Genome,,PWY-7434
2.5.1.19-RXN,,EC-2.5.1.19,Gap-filling,Meneco,"Added for gapfilling",,PWY-6163
2.5.1.32-RXN,"ORF,PSase,Geranylgeranyl-diphosphate geranylgeranyltransferase",,Annotation,Pathwaytools,Genome,"EsuBft49 23a","PWY-6287,PWY-6475"
2.5.1.39-RXN,ORF,EC-2.5.1.39,Annotation,Pathwaytools,Genome,"EsuBft566 11a,EsuBft1982 2a","PWY-5871,PWY-6978,PWY-5856"
2.5.1.46-RXN,ORF,EC-2.5.1.46,Annotation,Pathwaytools,Genome,"EsuBft1852 4a",
2.5.1.58-RXN,ORF,EC-2.5.1.58,Annotation,Pathwaytools,Genome,"EsuBft1174 4a,EsuBft484 10a",
2.5.1.64-RXN,"2-succinyl-5-enolpyruvyl-6-hydroxy-3-cyclohexene-1-carboxylic-acid synthase",EC-2.2.1.9,Annotation,Pathwaytools,Genome,"EsuBft208 9a",PWY-5837
2.6.1.22-RXN,,EC-2.6.1.22,Annotation,Pathwaytools,Genome,,VALDEG-PWY
2.6.1.57-RXN,"Aspartate aminotransferase (Aromatic aminoacid aminotransferase)",EC-2.6.1.57,Annotation,Pathwaytools,Genome,"EsuBft40 18a",
2.6.1.58-RXN,ORF,EC-2.6.1.58,Annotation,Pathwaytools,Genome,"EsuBft591 8a","PWY-7275,PWY-5079"
2.6.1.63-RXN,ORF,EC-2.6.1.63,Annotation,Pathwaytools,Genome,"EsuBft591 8a",
2.6.1.7-RXN,ORF,EC-2.6.1.7,Annotation,Pathwaytools,Genome,"EsuBft591 8a",PWY-6309
2.7.1.127-RXN,,EC-2.7.1.127,Annotation,Pathwaytools,Genome,,"PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,"Inositol-1,3,4-trisphosphate 5-kinase",EC-2.7.1.159,Annotation,Pathwaytools,Genome,"EsuBft30 15a","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,"Inositol tetrakisphosphate 1-kinase",EC-2.7.1.134,Annotation,Pathwaytools,Genome,"EsuBft30 15a","PWY-6365,PWY-4661"
2.7.1.139-RXN,"Inositol-1,3,4-trisphosphate 5-kinase",EC-2.7.1.159,Annotation,Pathwaytools,Genome,"EsuBft30 15a",PWY-6554
2.7.1.140-RXN,,EC-2.7.1.140,Annotation,Pathwaytools,Genome,,"PWY-6366,PWY-6365,PWY-6372,PWY-6362,PWY-6554"
2.7.1.148-RXN,ORF,EC-2.7.1.148,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft133 6a","NONMEVIPP-PWY,PWY-7560"
2.7.1.149-RXN,,EC-2.7.1.149,Annotation,Pathwaytools,Genome,,"PWY-6367,PWY-6351"
2.7.1.150-RXN,ORF,EC-2.7.1.150,Annotation,Pathwaytools,Genome,"EsuBft225 9a,EsuBft225 10a",PWY-6352
2.7.1.152-RXN,ORF,EC-2.7.4.21,Annotation,Pathwaytools,Genome,"EsuBft898 9a,EsuBft898 8a",PWY-6369
2.7.1.153-RXN,,EC-2.7.1.153,Annotation,Pathwaytools,Genome,,PWY-6352
2.7.1.154-RXN,,EC-2.7.1.154,Annotation,Pathwaytools,Genome,,PWY-6352
2.7.1.160-RXN,,EC-2.7.1.160,Annotation,Pathwaytools,Genome,,PWY-6689
2.7.1.68-RXN,ORF,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft77 36a,EsuBft225 9a,EsuBft62 17a,EsuBft1658 6a,EsuBft732 7a,EsuBft101 15a,EsuBft658 2a,EsuBft225 10a,EsuBft5133 3a,EsuBft1373 3a","PWY-6352,PWY-6351"
2.7.1.90-RXN,ORF,EC-2.7.1.90,Annotation,Pathwaytools,Genome,"EsuBft494 5a",PWY-1042
2.7.10.1-RXN,"ORF,SNF1-related protein kinase,Protein serine/threonine/tyrosine kinase,Serine/threonine/tyrosine protein kinase,Protein kinase,Serine/threonine-specific protein kinase-like protein","EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1",Annotation,Pathwaytools,Genome,"EsuBft51 8a,EsuBft206 27a,EsuBft1000 4a,EsuBft526 13a,EsuBft547 16a,EsuBft1319 4a,EsuBft867 13a,EsuBft49 34a,EsuBft308 7a,EsuBft338 15a,EsuBft677 6a,EsuBft503 5a,EsuBft169 21a,EsuBft936 6a,EsuBft188 7a,EsuBft469 11a,EsuBft3245 4a,EsuBft460 8a,EsuBft1023 4a,EsuBft34 26a",
2.7.11.19-RXN,"Phosphorylase kinase,ORF",EC-2.7.11.19,Annotation,Pathwaytools,Genome,"EsuBft376 2a,EsuBft1935 6a",
2.7.11.2-RXN,ORF,EC-2.7.11.2,Annotation,Pathwaytools,Genome,"EsuBft108 30a,EsuBft166 9a",
2.7.11.20-RXN,ORF,EC-2.7.11.20,Annotation,Pathwaytools,Genome,"EsuBft66 24a,EsuBft1195 2a,EsuBft346 6a",
2.7.11.24-RXN,"MAP kinase,ORF",EC-2.7.11.24,Annotation,Pathwaytools,Genome,"EsuBft1171 8a,EsuBft82 18a,EsuBft124 23a,EsuBft218 17a,EsuBft268 6a,EsuBft1248 4a,EsuBft355 13a,EsuBft304 14a,EsuBft133 19a,EsuBft133 17a",
2.7.11.25-RXN,"ORF,Serine/threonine-specific protein kinase-like protein",EC-2.7.11.25,Annotation,Pathwaytools,Genome,"EsuBft1421 2a,EsuBft1225 3a,EsuBft1026 10a,EsuBft461 17a,EsuBft227 8a,EsuBft41 34a,EsuBft680 5a,EsuBft138 36a,EsuBft381 3a",
2.7.11.30-RXN,"Transmembrane receptor protein serine/threonine kinase",EC-2.7.11.30,Annotation,Pathwaytools,Genome,"EsuBft5259 2a",
2.7.12.1-RXN,"ORF,SNF1-related protein kinase,Protein serine/threonine/tyrosine kinase,Serine/threonine-specific protein kinase-like protein","EC-2.7.11.11,EC-2.7.12.1",Annotation,Pathwaytools,Genome,"EsuBft1319 4a,EsuBft867 13a,EsuBft3245 4a,EsuBft206 27a,EsuBft298 14a,EsuBft160 30a,EsuBft1023 4a,EsuBft188 7a,EsuBft308 7a,EsuBft338 15a,EsuBft1165 4a,EsuBft1000 4a,EsuBft34 26a,EsuBft169 21a,EsuBft936 6a,EsuBft677 6a,EsuBft503 5a",
2.7.12.2-RXN,"MAP kinase kinase",EC-2.7.12.2,Annotation,Pathwaytools,Genome,"EsuBft2728 3a,EsuBft160 30a,EsuBft1963 4a,EsuBft1171 8a,EsuBft823 7a,EsuBft1198 9a,EsuBft1421 2a,EsuBft325 13a,EsuBft304 14a",
2.7.13.3-RXN,ORF,EC-2.7.13.3,Annotation,Pathwaytools,Genome,"EsuBft379 14a,EsuBft749 4a,EsuBft1365 4a,EsuBft1010 7a,EsuBft2479 3a,EsuBft2736 4a,EsuBft1910 3a,EsuBft978 3a",
2.7.4.10-RXN,ORF,EC-2.7.4.10,Annotation,Pathwaytools,Genome,"EsuBft992 5a,EsuBft371 9a",
2.7.4.24-RXN,ORF,EC-2.7.4.24,Annotation,Pathwaytools,Genome,"EsuBft898 9a,EsuBft898 8a",PWY-6369
2.7.7.1-RXN,ORF,EC-2.7.7.1,Annotation,Pathwaytools,Genome,"EsuBft682 8a","PWY3O-4106,NAD-BIOSYNTHESIS-III"
2.7.7.11-RXN,ORF,EC-2.7.7.11,Annotation,Pathwaytools,Genome,"EsuBft270 10a",
2.7.7.13-RXN,,EC-2.7.7.13,Annotation,Pathwaytools,Genome,,"PWY-5659,PWY-882"
2.7.7.14-RXN,ORF,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft485 9a","PWY-7782,PWY4FS-6"
2.7.7.15-RXN,ORF,EC-2.7.7.15,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft458 17a","PWY4FS-2,PWY-7782,PWY-3561,PWY3O-450"
2.7.7.30-RXN,"Bifunctional L-fucokinase/GDP-fucose pyrophosphorylase",EC-2.7.7.30,Annotation,Pathwaytools,Genome,"EsuBft95 15a",PWY-6
2.7.7.44-RXN,ORF,EC-2.7.7.44,Annotation,Pathwaytools,Genome,"EsuBft270 10a",PWY-4841
2.7.7.60-RXN,"ORF,4-diphosphocytidyl-2-methylerithritol synthase (sugar nucleotide phosphorylase family)",EC-2.7.7.60,Annotation,Pathwaytools,Genome,"EsuBft717 5a","NONMEVIPP-PWY,PWY-7560"
2.7.7.8-RXN,"Polyribonucleotide nucleotidyltransferase",EC-2.7.7.8,Annotation,Pathwaytools,Genome,"EsuBft1160 9a,EsuBft910 5a",
2.7.8.11-RXN,ORF,EC-2.7.8.11,Annotation,Pathwaytools,Genome,"EsuBft819 12a","PHOSLIPSYN2-PWY,PWY-7625,PWY-6351,PWY-6352"
2.7.8.15-RXN,ORF,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft510 12a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.8.24-RXN,,EC-2.7.8.24,Gap-filling,Meneco,"Added for gapfilling",,PWY-6826
2.8.1.6-RXN,ORF,EC-2.8.1.6,Annotation,Pathwaytools,Genome,"EsuBft1228 7a","PWY0-1507,PWY-7380"
2KETO-3METHYLVALERATE-RXN,"(S)-3-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Annotation,Pathwaytools,Genome,,"PWY-5108,ILEUDEG-PWY"
2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,"4-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Annotation,Pathwaytools,Genome,,LEU-DEG2-PWY
2OXOGLUTDECARB-RXN,"Oxoglutarate dehydrogenase (succinyl-transferring),ORF,Oxoglutarate decarboxylase,2-oxoglutarate decarboxylation",EC-1.2.4.2,Annotation,Pathwaytools,Genome,"EsuBft779 3a,EsuBft683 9a,EsuBft779 4a","PWY-5084,PWY66-398"
2PGADEHYDRAT-RXN,"Phosphopyruvate hydratase,ORF",EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1364 5a,EsuBft1364 4a,EsuBft4159 2a,EsuBft1187 5a,EsuBft48 16a","PWY-1042,P341-PWY,PWY-2221,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,NPGLUCAT-PWY,PWY-7218,PWY-6901,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5723,PWY-6142,PWY-7003,PWY-5484,PWY-7124,PWY-6886,P122-PWY,PWY66-399"
2TRANSKETO-RXN,"ORF,Transketolase",EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1182 5a,EsuBft940 7a","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,ORF,EC-2.1.2.11,Annotation,Pathwaytools,Genome,"EsuBft56 13a",PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"3-dehydroquinate dehydratase",EC-4.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft440 9a,EsuBft1187 5a,EsuBft68 21a","PWY-6163,QUINATEDEG-PWY,PWY-6416,PWY-6707"
