,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ACP-S-ACETYLTRANSFER-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.38","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 13394,Tiso gene 15991,Tiso gene 10876,Tiso gene 136,Tiso gene 500,Tiso gene 135","PWY-5966,FASYN-INITIAL-PWY"
ADCLY-RXN,,EC-4.1.3.38,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 614,Tiso gene 17748",PWY-6543
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14191","METHIONINE-DEG1-PWY,PWY-5041"
ADENYL-KIN-RXN,,EC-2.7.4.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 694,Tiso gene 5837,Tiso gene 12257,Tiso gene 4816,Tiso gene 5839,Tiso gene 19036,Tiso gene 12256,Tiso gene 8576,Tiso gene 5387,Tiso gene 5081,Tiso gene 1453,Tiso gene 14116,Tiso gene 13477,Tiso gene 5388,Tiso gene 805,Tiso gene 3353,Tiso gene 19734",PWY-7219
ADENYLYLSULFKIN-RXN,,EC-2.7.1.25,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 17878,Tiso gene 9490,Tiso gene 17879,Tiso gene 16197,Tiso gene 1110",PWY-5340
ADPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 10617,Tiso gene 9916,Tiso gene 10138,Tiso gene 9915","PWY-7220,PWY-7227"
AIRCARBOXY-RXN,,EC-4.1.1.21,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 16011",PWY-6124
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.44,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 11231,Tiso gene 6134,Tiso gene 5726",GLYSYN-ALA-PWY
ALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 5959,Tiso gene 10957","ALANINE-DEG3-PWY,PWY-7383,PWY-7117,ALACAT2-PWY,PWY-7115,ALANINE-SYN2-PWY"
ALDHDEHYDROG-RXN,,EC-1.2.1.3,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 7322,Tiso gene 3513",PWY-7269
ALDOSE-1-EPIMERASE-RXN,,EC-5.1.3.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 19779,Tiso gene 17734",PWY0-1466
ALPHAGALACTOSID-RXN,,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2588,Tiso gene 16101,Tiso gene 8673,Tiso gene 4615,Tiso gene 3392",PWY0-1301
AMACETOXID-RXN,,EC-1.4.3.21,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8756,Tiso gene 18325",THRDLCTCAT-PWY
AMINEPHEN-RXN,,EC-1.4.3.21,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 8756","2PHENDEG-PWY,PWY-5751"
ANTHRANSYN-RXN,,EC-4.1.3.27,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 11176","TRPSYN-PWY,PWY-5958,PWY-6661,PWY-6660"
ARGINASE-RXN,,EC-3.5.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4415","ARGASEDEG-PWY,PWY-6922,ARG-PRO-PWY,ARG-GLU-PWY,PWY-4984,PWY-6305,CITRULBIO-PWY"
ARGSUCCINLYA-RXN,,EC-4.3.2.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 2485","PWY-4984,ARGSYN-PWY,PWY-5154,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARGSUCCINSYN-RXN,,EC-6.3.4.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 12592","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ASNSYNB-RXN,,EC-6.3.5.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 2973,Tiso gene 7495",ASPARAGINE-BIOSYNTHESIS
ASPAMINOTRANS-RXN,,EC-2.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17809,Tiso gene 6815,Tiso gene 17718,Tiso gene 13538,Tiso gene 12889,Tiso gene 15680","PWY-5913,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-7383,ASPARTATE-DEG1-PWY,ASPARTATESYN-PWY,PWY-7117,GLUTDEG-PWY,PWY-7115,ASPARAGINE-DEG1-PWY-1"
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,,EC-1.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18603","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPARTATEKIN-RXN,,EC-2.7.2.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16097,Tiso gene 4345,Tiso gene 13809,Tiso gene 17057","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPCARBTRANS-RXN,,EC-2.1.3.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13527","PWY-7790,PWY-7791,PWY-5686"
ATPASE-RXN,,"EC-3.6.4.6,EC-3.6.1.3,EC-3.6.1.15","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Annotation-experimental annotation",,"Tiso gene 79,Tiso gene 11754,Tiso gene 2450,Tiso gene 3754,Tiso gene 19350,Tiso gene 9234,Tiso gene 5825,Tiso gene 1181,Tiso gene 13738,Tiso gene 1984,Tiso gene 3580,Tiso gene 12088,Tiso gene 8601,Tiso gene 623,Tiso gene 570,Tiso gene 13211,Tiso gene 20353,Tiso gene 20581,Tiso gene 4157,Tiso gene 9423,Tiso gene 6599,Tiso gene 2924,Tiso gene 2798,Tiso gene 15351,Tiso gene 5527,Tiso gene 12148,Tiso gene 13325,Tiso gene 2452,Tiso gene 19098,Tiso gene 4693,Tiso gene 14646,Tiso gene 237,Tiso gene 17449,Tiso gene 11923,Tiso gene 16478,Tiso gene 567,Tiso gene 9541,Tiso gene 4692,Tiso gene 9659,Tiso gene 14227,Tiso gene 5005,Tiso gene 621,Tiso gene 13737,Tiso gene 18780,Tiso gene 1358,Tiso gene 1983,Tiso gene 4330,Tiso gene 4026,Tiso gene 13520,Tiso gene 7215,Tiso gene 10771,Tiso gene 12899,Tiso gene 13518,Tiso gene 1790,Tiso gene 4092,Tiso gene 2448,Tiso gene 5013,Tiso gene 1291,Tiso gene 195,Tiso gene 546,Tiso gene 4726,Tiso gene 17616,Tiso gene 1960,Tiso gene 250,Tiso gene 1360,Tiso gene 15465,Tiso gene 16915,Tiso gene 5014,Tiso gene 11155,Tiso gene 13268,Tiso gene 13409,Tiso gene 1672,Tiso gene 18443,Tiso gene 17751,Tiso gene 6592,Tiso gene 5004,Tiso gene 18105,Tiso gene 4192,Tiso gene 2897,Tiso gene 38,Tiso gene 8584,Tiso gene 11012,Tiso gene 1959,Tiso gene 14226,Tiso gene 9262,Tiso gene 8741,Tiso gene 1145,Tiso gene 6012,Tiso gene 8461,Tiso gene 7210,Tiso gene 5826,Tiso gene 1610,Tiso gene 15043,Tiso gene 873,Tiso gene 2451,Tiso gene 17675,Tiso gene 3581,Tiso gene 17201,Tiso gene 8295,Tiso gene 13681,Tiso gene 9959,Tiso gene 13521,Tiso gene 12618,Tiso gene 8950,Tiso gene 7979,Tiso gene 5166,Tiso gene 13264,Tiso gene 6820,Tiso gene 8164,Tiso gene 2206,Tiso gene 601,Tiso gene 18007,Tiso gene 10282,Tiso gene 9263,Tiso gene 10760,Tiso gene 11325,Tiso gene 2889,Tiso gene 9243,Tiso gene 8742,Tiso gene 253,Tiso gene 6838,Tiso gene 6181,Tiso gene 829,Tiso gene 15850,Tiso gene 1917,Tiso gene 14474,Tiso gene 4155,Tiso gene 10823,Tiso gene 6537,Tiso gene 4437,Tiso gene 199,Tiso gene 572,Tiso gene 1306,Tiso gene 1366,Tiso gene 10824,Tiso gene 9114,Tiso gene 7873,Tiso gene 674,Tiso gene 8860,Tiso gene 4595,Tiso gene 8949,Tiso gene 11098,Tiso gene 2447,Tiso gene 569,Tiso gene 11648,Tiso gene 6180,Tiso gene 5525,Tiso gene 10584,Tiso gene 1914,Tiso gene 12953,Tiso gene 2929,Tiso gene 8153,Tiso gene 10981,Tiso gene 5528,Tiso gene 9264,Tiso gene 6822,Tiso gene 4156,Tiso gene 7745,Tiso gene 14113,Tiso gene 9460,Tiso gene 2068,Tiso gene 13653,Tiso gene 5526,Tiso gene 1444,Tiso gene 1611,Tiso gene 1541,Tiso gene 2449,Tiso gene 12185,Tiso gene 5307,Tiso gene 6839,Tiso gene 14239,Tiso gene 14547,Tiso gene 3406,Tiso gene 11192,Tiso gene 20327,Tiso gene 538,Tiso gene 7387,Tiso gene 2631,Tiso gene 7123,Tiso gene 15988,Tiso gene 12149,Tiso gene 9926,Tiso gene 8859,Tiso gene 8763,Tiso gene 4091,Tiso gene 4436,Tiso gene 568,Tiso gene 11689,Tiso gene 5529,Tiso gene 4596,Tiso gene 10221,Tiso gene 14816,Tiso gene 1916,Tiso gene 13522,Tiso gene 9004,Tiso gene 6614",
BIS5-ADENOSYL-TRIPHOSPHATASE-RXN,,EC-3.6.1.29,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 11617,Tiso gene 20047,Tiso gene 8240,Tiso gene 5129",
BRANCHED-CHAINAMINOTRANSFERILEU-RXN,,EC-2.6.1.42,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14984,Tiso gene 17748,Tiso gene 18403","ILEUSYN-PWY,ILEUDEG-PWY,PWY-5108,PWY-5103,PWY-5101,PWY-5078,PWY-5104"
CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,,EC-2.1.1.104,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 10561,Tiso gene 14561","PWY-6792,PWY-1121,PWY-5710,PWY-7498,PWY-6039,PWY-7398,PWY-361"
CDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 16529,Tiso gene 17271,Tiso gene 17272,Tiso gene 195,Tiso gene 9290,Tiso gene 18224",PWY-7205
CDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 10617,Tiso gene 9916,Tiso gene 10138,Tiso gene 9915","PWY-7210,PWY-7198,PWY-6545,PWY0-166,PWY-7184"
CHORISMATE-SYNTHASE-RXN,,EC-4.2.3.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 9630",PWY-6163
CHORISMATEMUT-RXN,,EC-5.4.99.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 5940","PHESYN,PWY-6120,PWY-3462,PWY-3461,PWY-7626,TYRSYN,PWY-6627"
CYCLOARTENOL-SYNTHASE-RXN,,EC-5.4.99.8,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 14526","PWY-7154,PWY-7155,PWY-6115,PWY-6109,PWY-2541,PWY-6098"
CYSTEINE-AMINOTRANSFERASE-RXN,,EC-2.6.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 17718,Tiso gene 6815","PWY-5329,PWY0-1534"
CYTOCHROME-B5-REDUCTASE-RXN,,EC-1.6.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 6189,Tiso gene 19905,Tiso gene 8773,Tiso gene 7152",
DADPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 17271,Tiso gene 9290,Tiso gene 18224,Tiso gene 16529,Tiso gene 17272,Tiso gene 195","PWY-7220,PWY-7224,PWY-7227"
DAHPSYN-RXN,,EC-2.5.1.54,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 7372,Tiso gene 18937,Tiso gene 18975,Tiso gene 8935,Tiso gene 8934",PWY-6164
DAPASYN-RXN,,EC-2.6.1.62,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 11635",PWY0-1507
DCDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 16529,Tiso gene 9290,Tiso gene 17271,Tiso gene 195,Tiso gene 17272,Tiso gene 18224","PWY-7210,PWY-7198,PWY-7184,PWY-7197,PWY0-166,PWY-6545"
DCMP-DEAMINASE-RXN,,EC-3.5.4.12,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 2978",PWY-7210
DGDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 195,Tiso gene 17272,Tiso gene 17271,Tiso gene 16529,Tiso gene 18224,Tiso gene 9290","PWY-7222,PWY-7224,PWY-7226"
DIAMINOPIMDECARB-RXN,,EC-4.1.1.20,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 12041,Tiso gene 10737","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
DIHYDROKAEMPFEROL-4-REDUCTASE-RXN,,EC-1.1.1.219,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15272,Tiso gene 9504,Tiso gene 9503,Tiso gene 11016",PWY1F-823
DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,,EC-3.6.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 6277,Tiso gene 13604,Tiso gene 2924,Tiso gene 17467,Tiso gene 8599,Tiso gene 4112,Tiso gene 3667,Tiso gene 43,Tiso gene 12636,Tiso gene 5713,Tiso gene 10760,Tiso gene 7067,Tiso gene 1142,Tiso gene 277,Tiso gene 17804,Tiso gene 2747,Tiso gene 2019,Tiso gene 10158,Tiso gene 16712,Tiso gene 14428,Tiso gene 8601,Tiso gene 6144,Tiso gene 11387,Tiso gene 19075,Tiso gene 6767,Tiso gene 13784,Tiso gene 10288,Tiso gene 1799,Tiso gene 12514,Tiso gene 15988,Tiso gene 18343,Tiso gene 13729,Tiso gene 15582,Tiso gene 3314,Tiso gene 4645,Tiso gene 13847,Tiso gene 8600,Tiso gene 16176","PWY-7539,PWY-6797,PWY-6147"
DIHYDROXYISOVALDEHYDRAT-RXN,,EC-4.2.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 1563","VALSYN-PWY,PWY-7111"
DIHYDROXYMETVALDEHYDRAT-RXN,,EC-4.2.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 1563","PWY-5103,ILEUSYN-PWY,PWY-5101,PWY-5104"
DIPHOSPHOMEVALONTE-DECARBOXYLASE-RXN,,EC-4.1.1.33,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4171","PWY-922,PWY-7391"
DNA-CYTOSINE-5--METHYLTRANSFERASE-RXN,,EC-2.1.1.37,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 5540,Tiso gene 2359,Tiso gene 10467,Tiso gene 9438",
DOLICHYLDIPHOSPHATASE-RXN,,EC-3.6.1.43,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 13799",
DTDPGLUCDEHYDRAT-RXN,,EC-4.2.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 7329,Tiso gene 12394","PWY-7315,PWY-7316,DTDPRHAMSYN-PWY,PWY-7301,PWY-7104,PWY-6953,PWY-7318,PWY-6942,PWY-7312,PWY-7814,PWY-7440,PWY-7657,PWY-6808,PWY-7413,PWY-6976,PWY-7688,PWY-6974,PWY-6973,PWY-3221,PWY-7414"
DTDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 9290,Tiso gene 17271,Tiso gene 18224,Tiso gene 17272,Tiso gene 16529,Tiso gene 195","PWY-7210,PWY-7198,PWY-7184,PWY-7187,PWY-7197,PWY0-166,PWY-6545"
DUDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 17271,Tiso gene 18224,Tiso gene 9290,Tiso gene 16529,Tiso gene 17272,Tiso gene 195","PWY-7184,PWY-6545,PWY0-166"
DUTP-PYROP-RXN,,"EC-3.6.1.23,EC-3.6.1.9","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana",,"Tiso gene 18793,Tiso gene 18792","PWY-7206,PWY-7184,PWY-7187,PWY-6545,PWY0-166"
DXPREDISOM-RXN,,EC-1.1.1.267,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 15169","NONMEVIPP-PWY,PWY-7560"
DXS-RXN,,EC-2.2.1.7,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17311","NONMEVIPP-PWY,PWY-6891,PWY-6892,PYRIDOXSYN-PWY,PWY-7560"
F16BDEPHOS-RXN,,EC-3.1.3.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4904,Tiso gene 3483,Tiso gene 4905,Tiso gene 15398,Tiso gene 9435,Tiso gene 8226,Tiso gene 16502","GLUCONEO-PWY,SUCSYN-PWY,GLYCOLYSIS,CALVIN-PWY,PWY-5484,P185-PWY,PWY66-399"
FARNESYLTRANSTRANSFERASE-RXN,,EC-2.5.1.29,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 16284,Tiso gene 7305","PWY-7736,PWY-7492,PWY-6659,PWY-6691,PWY-5120,PWY-7720,PWY-7721,PWY-7517"
FERREDOXIN--NITRITE-REDUCTASE-RXN,,EC-1.7.7.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 7919","PWY-381,PWY490-3"
FGAMSYN-RXN,,EC-6.3.5.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana",,"Tiso gene 5865","PWY-6121,PWY-6122,PWY-6277"
FPPSYN-RXN,,EC-2.5.1.10,"Orthology,Manual",Pantograph,"Orthology-athaliana,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 16284","PWY-7736,PWY-6859,PWY-5123,PWY-7721,PWY-7102"
FRUCTOKINASE-RXN,,EC-2.7.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 17974,Tiso gene 1303,Tiso gene 3107","PWY-5384,PWY-621,SUCUTIL-PWY,SUCROSEUTIL2-PWY,PWY-4101,PWY-6531,PWY-3801,P122-PWY"
FUMARYLACETOACETASE-RXN,,EC-3.7.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 2213,Tiso gene 5675",TYRFUMCAT-PWY
FUMHYDR-RXN,,EC-4.2.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3691,Tiso gene 6720","PWY-561,PWY-5913,P42-PWY,PWY-5690,PWY-7384,PWY-5392,P23-PWY,P105-PWY,FERMENTATION-PWY,PWY-6728,REDCITCYC,PWY-7254,P108-PWY,TCA,PWY66-398,PWY-6969"
GALACTOKIN-RXN,,EC-2.7.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 11795,Tiso gene 10797,Tiso gene 5041,Tiso gene 5042,Tiso gene 12191","PWY-6317,PWY66-422,PWY-6527,PWY-3821"
GAPOXNPHOSPHN-RXN,,EC-1.2.1.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6766,Tiso gene 3344,Tiso gene 10646,Tiso gene 235,Tiso gene 20000","PWY-1042,PWY66-399,GLUCONEO-PWY,SUCSYN-PWY,PWY-6901,P124-PWY,GLYCOLYSIS,ANAGLYCOLYSIS-PWY,PWY-5484,P185-PWY,P122-PWY,PWY-7003"
GDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17272,Tiso gene 17271,Tiso gene 18224,Tiso gene 195,Tiso gene 9290,Tiso gene 16529","PWY-7221,PPGPPMET-PWY"
GDPMANDEHYDRA-RXN,,EC-4.2.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 13093,Tiso gene 13092","GDPRHAMSYN-PWY,PWY-7573,PWY-5740,PWY-66,PWY-5738,PWY-5739"
GDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 9916,Tiso gene 10617,Tiso gene 9915,Tiso gene 10138","PWY-7222,PWY-7226"
