,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
PORPHOBILSYNTH-RXN,,EC-4.2.1.24,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13382","PWY-5189,PWY-5188"
PRAISOM-RXN,,EC-5.3.1.24,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 10298,Tiso gene 10297",TRPSYN-PWY
PREPHENATEDEHYDRAT-RXN,,EC-4.2.1.51,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5940,Tiso gene 6815","PWY-7432,PHESYN"
PREPHENATEDEHYDROG-RXN,,EC-1.3.1.12,Manual,,"Manual-primary network",,,"PWY-7303,TYRSYN"
PRIBFAICARPISOM-RXN,,EC-5.3.1.16,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11199,Tiso gene 1565",HISTSYN-PWY
PROTOPORGENOXI-RXN,,EC-1.3.3.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 11986,Tiso gene 15401","PWY0-1415,HEME-BIOSYNTHESIS-II,CHLOROPHYLL-SYN,PWY-7159"
PRPPAMIDOTRANS-RXN,,EC-2.4.2.14,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 9914,Tiso gene 1007","PWY-6121,PWY-6122,PWY-7282,PWY-6277"
PRPPSYN-RXN,,EC-2.7.6.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 4677,Tiso gene 3025",PWY0-662
PRTRANS-RXN,,EC-2.4.2.18,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 15839",TRPSYN-PWY
PSERTRANSAM-RXN,,EC-2.6.1.52,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17123,Tiso gene 15686",SERSYN-PWY
