,"Reaction associated","Pathway associated"
"EsuBft10327 2a",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"EsuBft1033 3a",3.2.1.8-RXN,PWY-6784
"EsuBft1038 5a","CATAL-RXN,PEROXID-RXN,RXN-14189,RXN-14240,RXN-15288,RXN-17352,RXN-8635,RXN-8667,RXN66-1","PWY-7214,PWY-6824,PWY66-162,DETOX1-PWY,PWY-7445,DETOX1-PWY-1,PWY-5469,PWY-5506,PWY-5466,PWY-5461"
"EsuBft1038 6a","CATAL-RXN,PEROXID-RXN,RXN-14189,RXN-14240,RXN-15288,RXN-17352,RXN-8635,RXN-8667,RXN66-1","PWY-7214,PWY-6824,PWY66-162,DETOX1-PWY,PWY-7445,DETOX1-PWY-1,PWY-5469,PWY-5506,PWY-5466,PWY-5461"
"EsuBft1043 2a","MONOPHENOL-MONOOXYGENASE-RXN,RXN-13061,RXN-5861","PWY-6133,PWY-6955,PWY-6481,PWY-3581,PWY-5399"
"EsuBft1044 7a","ARYL-SULFOTRANSFERASE-RXN,RXN-10614,RXN-10615,RXN-10777,RXN-10782,RXN-11058,RXN-11059,RXN-15587,RXN-15588,RXN-15589,RXN6666-9","PWY6666-2,PWY-6261,PWY-6313,PWY-6398"
"EsuBft105 17a",HOLOCYTOCHROME-C-SYNTHASE-RXN,
"EsuBft105 18a",ASPARAGINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"EsuBft1052 4a","ASNSYNA-RXN,ASNSYNB-RXN,GLUTAMIN-RXN","ASPARAGINE-BIOSYNTHESIS,ASPARAGINESYN-PWY,GLUTAMINDEG-PWY,CITRULBIO-PWY"
"EsuBft1053 3a",RXN-9839,"PWY-6073,PWY-6082"
"EsuBft1055 3a","3.1.21.4-RXN,RNA-DIRECTED-DNA-POLYMERASE-RXN",
"EsuBft1056 3a","3.1.21.4-RXN,RNA-DIRECTED-DNA-POLYMERASE-RXN",
"EsuBft1056 6a",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"EsuBft1059 5a",SUPEROX-DISMUT-RXN,"DETOX1-PWY,PWY-6854,DETOX1-PWY-1"
"EsuBft1060 6a","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"EsuBft1061 3a",DISULFOXRED-RXN,
"EsuBft1062 6a",RXN-15117,
"EsuBft1066 4a","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"EsuBft1066 5a",3.6.3.23-RXN,
"EsuBft1066 6a","1-PHOSPHATIDYLINOSITOL-KINASE-RXN,3.2.1.113-RXN","PWY-6352,PWY-6351"
