,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
23CN2P1,"2 3 cyclic nucleotide 2 phosphodiesterase 2 3 cyclc AMP",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110685",
23CN2P2,"2 3 cyclic nucleotide 2 phosphodiesterase 2 3 cyclic UMP",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110685",
23CN2P3,"2 3 cyclic nucleotide 2 phosphodiesterase 2 3 cyclic CMP",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110685",
23CN2P4,"2 3 cyclic nucleotide 2 phosphodiesterase 2 3 cyclic GMP",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110685",
26DPAi,"Dipicolinate synthase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0100625,B471 RS0100630",
2S6HCCi,"2 succinyl 6 hydroxy 2 4 cyclohexadiene 1 carboxylate synthase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0108515",
3AMBAt2,"3 aminobutyrate transport in via proton symport",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0101195,B471 RS0105160",
3HAD100,,,Manual,,"Manual-reaction to add delete",,"Map01100,Map00780,Map01212,Map00061"
3HAD120,,,Manual,,"Manual-reaction to add delete",,"Map01100,Map00780,Map01212,Map00061"
3HAD121,,,Manual,,"Manual-reaction to add delete",,
3HAD140,,,Manual,,"Manual-reaction to add delete",,"Map01100,Map00780,Map01212,Map00061"
3HAD141,,,Manual,,"Manual-reaction to add delete",,
3HAD160,,,Manual,,"Manual-reaction to add delete",,"Map01100,Map00780,Map01212,Map00061"
3HAD161,,,Manual,,"Manual-reaction to add delete",,
3HAD180,,,Manual,,"Manual-reaction to add delete",,
3HAD181,,,Manual,,"Manual-reaction to add delete",,
3HAD40,,,Manual,,"Manual-reaction to add delete",,
3HAD60,,,Manual,,"Manual-reaction to add delete",,"Map01100,Map00780,Map01212,Map00061"
3HAD80,,,Manual,,"Manual-reaction to add delete",,"Map01100,Map00780,Map01212,Map00061"
3NUCLE1,"3 nucleotidase 3 AMP",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110685",
