,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"ExchangeSeed BR-",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CA+2",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CARBON-DIOXIDE",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CL-",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CO+2",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CPD-3",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CPD-315",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CU+",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CU+2",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed F-",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed FE+3",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed IODINE-MOLECULE",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed K+",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed LI+",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed Light",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed MG+2",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed MN+2",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed NA+",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed NITRATE",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed OXYGEN-MOLECULE",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed PROTON",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed Pi",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed SULFATE",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed THIAMINE",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed WATER",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ZN+2",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"TransportSeed BR-",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CA+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CARBON-DIOXIDE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CL-",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CO+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CPD-3",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CPD-315",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CU+",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CU+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed F-",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed FE+3",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed IODINE-MOLECULE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed K+",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed LI+",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed Light",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed MG+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed MN+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed NA+",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed NITRATE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed OXYGEN-MOLECULE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed PROTON",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed Pi",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed SULFATE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed THIAMINE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
