,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
CARBODEHYDRAT-RXN,,EC-4.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 3056,Tiso gene 19413,Tiso gene 18927,Tiso gene 6150,Tiso gene 20230,Tiso gene 7660,Tiso gene 1600,Tiso gene 19414,Tiso gene 9852,Tiso gene 17511",
CARNOSINE-SYNTHASE-RXN,,EC-6.3.2.11,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14056,Tiso gene 9475,Tiso gene 5553,Tiso gene 5071,Tiso gene 8847",PWY66-420
CHORISMATE-SYNTHASE-RXN,,EC-4.2.3.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 9630",PWY-6163
CHORISMATEMUT-RXN,,EC-5.4.99.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 5940","PHESYN,PWY-6120,PWY-3462,PWY-3461,PWY-7626,TYRSYN,PWY-6627"
CSm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18030",
CSx,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9603",
CTPH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12899",
"CY focytb5 c",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19322,Tiso gene 1497",
CYCLOARTENOL-SYNTHASE-RXN,,EC-5.4.99.8,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 14526","PWY-7154,PWY-7155,PWY-6115,PWY-6109,PWY-2541,PWY-6098"
CYCLOEUCALENOL-CYCLOISOMERASE-RXN,,EC-5.5.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 10532","PWY-7155,PWY-2541"
CYSTATHIONINE-BETA-SYNTHASE-RXN,,EC-4.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7852,Tiso gene 3732","HOMOCYSDEGR-PWY,PWY-I9,PWY-801"
CYSTEINE-AMINOTRANSFERASE-RXN,,EC-2.6.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 17718,Tiso gene 6815","PWY-5329,PWY0-1534"
CYSTEINE-DIOXYGENASE-RXN,,EC-1.13.11.20,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 1457","PWY-5331,CYSTEINE-DEG-PWY"
CYSTHIOCYS-RXN,,EC-4.4.1.k,Orthology,Pantograph,"Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 3732",
D-LACTALDEHYDE-DEHYDROGENASE-RXN,,EC-1.1.1.78,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 8488",MGLDLCTANA-PWY
DAD2PT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 416",
DAHPSYN-RXN,,EC-2.5.1.54,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 7372,Tiso gene 18937,Tiso gene 18975,Tiso gene 8935,Tiso gene 8934",PWY-6164
DAMPH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9166,Tiso gene 6988",
DAPASYN-RXN,,EC-2.6.1.62,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 11635",PWY0-1507
DATCY,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 20134,Tiso gene 14474",
DATUP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 20134,Tiso gene 14474",
DCTCP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14474,Tiso gene 20134",
DCTUP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14474,Tiso gene 20134",
DCYTPT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 416",
DEOXYADENYLATE-KINASE-RXN,,"EC-2.7.4.13,EC-2.7.4.11","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 5387,Tiso gene 805,Tiso gene 5837,Tiso gene 12257,Tiso gene 5839,Tiso gene 19036,Tiso gene 5388",PWY-7224
DGDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 195,Tiso gene 17272,Tiso gene 17271,Tiso gene 16529,Tiso gene 18224,Tiso gene 9290","PWY-7222,PWY-7224,PWY-7226"
DGSNPT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 416",
DGTCY,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 20134,Tiso gene 14474",
DGTD,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18793",
DGTUP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14474,Tiso gene 20134",
DHAD,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 1563",
"DHAD 3mob",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 1563",
"DHAD 3mob h",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 1563",
"DHAP pi thr",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5890,Tiso gene 17661,Tiso gene 6426",
"DHRT 2mbcoa",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11793",
"DHRT ibcoa",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11793",
DIAMINOPIMDECARB-RXN,,EC-4.1.1.20,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 12041,Tiso gene 10737","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
DIHYDLIPACETRANS-RXN,,EC-2.3.1.12,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2693,Tiso gene 19780",
DIHYDROOROT-RXN,,EC-3.5.2.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Orthology-creinhardtii,Orthology-synechocystis,Annotation-experimental annotation",,"Tiso gene 15379","PWY-7790,PWY-7791,PWY-5686"
DIHYDROXYMETVALDEHYDRAT-RXN,,EC-4.2.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 1563","PWY-5103,ILEUSYN-PWY,PWY-5101,PWY-5104"
DMHL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 1563",
DMPH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9166,Tiso gene 6988",
DNA-CYTOSINE-5--METHYLTRANSFERASE-RXN,,EC-2.1.1.37,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 5540,Tiso gene 2359,Tiso gene 10467,Tiso gene 9438",
DNNH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2747,Tiso gene 2918,Tiso gene 7189,Tiso gene 9180",
DTNH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12899",
DTTGY,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14474,Tiso gene 20134",
DTTUP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 20134,Tiso gene 14474",
DUTCP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14474,Tiso gene 20134",
DUTNH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18793",
DUTUP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14474,Tiso gene 20134",
DXPREDISOM-RXN,,EC-1.1.1.267,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 15169","NONMEVIPP-PWY,PWY-7560"
DXS-RXN,,EC-2.2.1.7,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17311","NONMEVIPP-PWY,PWY-6891,PWY-6892,PYRIDOXSYN-PWY,PWY-7560"
ECOAH8,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6885",
EGMEACPR,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 10778",
EPMEACPR,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 10778",
F16ALDOLASE-RXN,,EC-4.1.2.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14568,Tiso gene 9118,Tiso gene 9119,Tiso gene 9179,Tiso gene 12272,Tiso gene 65","PWY-1042,P341-PWY,GLUCONEO-PWY,GLYCOLYSIS,SUCSYN-PWY,PWY-7385,ANAGLYCOLYSIS-PWY,CALVIN-PWY,PWY-1861,PWY-6142,PWY-5484,P185-PWY,PWY66-399"
F16BDEPHOS-RXN,,EC-3.1.3.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4904,Tiso gene 3483,Tiso gene 4905,Tiso gene 15398,Tiso gene 9435,Tiso gene 8226,Tiso gene 16502","GLUCONEO-PWY,SUCSYN-PWY,GLYCOLYSIS,CALVIN-PWY,PWY-5484,P185-PWY,PWY66-399"
FA160COAabcp,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18007",
FAA,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5675",
FACOAE1839Z12Z15Z,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 801",
FACOAL18111Z,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9394,Tiso gene 12275",
FADSYN-RXN,,EC-2.7.7.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 5393,Tiso gene 7479,Tiso gene 5392,Tiso gene 1086","PWY66-366,PWY-6167,PWY-6168,RIBOSYN2-PWY"
FE2GTPabc,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2686",
FGFTm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 1369",
FNorh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 4632,Tiso gene 20168,Tiso gene 20055,Tiso gene 8497",
FPAIF,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18420",
FPGFTm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 1369",
FPGPL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 65",
FRUCTOKINASE-RXN,,EC-2.7.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 17974,Tiso gene 1303,Tiso gene 3107","PWY-5384,PWY-621,SUCUTIL-PWY,SUCROSEUTIL2-PWY,PWY-4101,PWY-6531,PWY-3801,P122-PWY"
FTHFL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 7582",
FTHFO,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3513",
FUMHYDR-RXN,,EC-4.2.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3691,Tiso gene 6720","PWY-561,PWY-5913,P42-PWY,PWY-5690,PWY-7384,PWY-5392,P23-PWY,P105-PWY,FERMENTATION-PWY,PWY-6728,REDCITCYC,PWY-7254,P108-PWY,TCA,PWY66-398,PWY-6969"
Forthi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13706",
"G1P pi th",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 17661,Tiso gene 6426,Tiso gene 5890",
"G3P pi thr",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6426,Tiso gene 17661,Tiso gene 5890",
G3PD2,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2811",
G3PD3,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 15777",
G5DH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16634",
G5DHm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16634",
"G6PA pi th",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6426,Tiso gene 17661,Tiso gene 5890",
G6PADHh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14877",
"G6PB pi th",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5890,Tiso gene 17661,Tiso gene 6426",
G6PBDHh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14877",
G6PI,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19480,Tiso gene 15139,Tiso gene 14633,Tiso gene 17734",
GALACTOKIN-RXN,,EC-2.7.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 11795,Tiso gene 10797,Tiso gene 5041,Tiso gene 5042,Tiso gene 12191","PWY-6317,PWY66-422,PWY-6527,PWY-3821"
GAMPG,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14704",
GAPOXNPHOSPHN-RXN,,EC-1.2.1.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6766,Tiso gene 3344,Tiso gene 10646,Tiso gene 235,Tiso gene 20000","PWY-1042,PWY66-399,GLUCONEO-PWY,SUCSYN-PWY,PWY-6901,P124-PWY,GLYCOLYSIS,ANAGLYCOLYSIS-PWY,PWY-5484,P185-PWY,P122-PWY,PWY-7003"
GBDP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16305",
GCLDH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 17319,Tiso gene 6420",
GDPA,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12899",
GDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17272,Tiso gene 17271,Tiso gene 18224,Tiso gene 195,Tiso gene 9290,Tiso gene 16529","PWY-7221,PPGPPMET-PWY"
GDR,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12533,Tiso gene 2804",
"GDR nadp",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2804,Tiso gene 12533",
"GDR nadp h",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12533,Tiso gene 2804",
"GDR nadp m",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12533,Tiso gene 2804",
GDRh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12533,Tiso gene 2804",
GDRm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12533,Tiso gene 2804",
GGPS,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2848,Tiso gene 18201,Tiso gene 16284",
GLCUR1PUT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11401",
GLCURK,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12191",
