,"Common name","Consumed by","Produced by","Reversible reaction associated"
2aobut,L-2-Amino-3-oxobutanoate,,THRD,GLYAT
2cpr5p,"1-(2-Carboxyphenylamino)-1-deoxy-D-ribulose 5-phosphate",IGPS,,"PRAIi CUT"
2dda7p,"2-Dehydro-3-deoxy-D-arabino-heptonate 7-phosphate",DHQS,DDPA,
2ddg6p,"2-Dehydro-3-deoxy-D-gluconate 6-phosphate",EDA,EDD,
2dhp,2-Dehydropantoate,DPR,MOHMT,
2dmmq7,"2 Demethylmenaquinone 7 C45H62O2",AMMQT7,DHNAOT7,
2dmmql8,"2-Demethylmenaquinol 8",AMMQLT8,DHNAOT4,
2dr1p,"2-Deoxy-D-ribose 1-phosphate",,,"PUNP4,PUNP6,PUNP2,PPM2,DURIPP,TMDPP"
2dr5p,"2-Deoxy-D-ribose 5-phosphate",DRPA,,"PPM2,DRBK CUT"
2h3k5m,"2 hydroxy 3 keto 5 methylthiopentenyl 1 phosphate C6H8O6PS",,,DM1PE
2h3opp,"2 Hydroxy 3 oxopropanoate C3H3O4",,,HOXPRx
2h3oppan,2-Hydroxy-3-oxopropanoate,,GLXCL,TRSARr
2hxmp,"2 Hydroxymethyl phenol C7H8O2",,"S6PG CUT",
2ins,2-Inosose,,INS2D,
2ippm,2-Isopropylmaleate,,,"IPPMIb,IPPMIa"
2kmb,2-keto-4-methylthiobutyrate,UNK5,,
2maacoa,2-Methyl-3-acetoacetyl-CoA,,,MACCOAT
2mahmp,"2-Methyl-4-amino-5-hydroxymethylpyrimidine diphosphate",TMPPP,PMPK,
2mb2coa,Trans-2-Methylbut-2-enoyl-CoA,,ACOAD20,ECOAH9ir
2mbcoa,2-Methylbutanoyl-CoA,ACOAD20,OIVD3,
