,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.4.1.142-RXN,,EC-2.4.1.142,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008978001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.232-RXN,,EC-2.4.1.232,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009519001 1,CHC T00009193001 1",
2.4.1.46-RXN,,EC-2.4.1.46,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008381001 1,CHC T00008619001 1,CHC T00008753001 1,CHC T00009002001 1",PWY-401
2.4.1.56-RXN,,EC-2.4.1.56,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00010280001 1",
2.4.1.83-RXN,,EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009153001,CHC T00009153001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.2.31-RXN,,EC-2.4.2.31,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00003572001 1",
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009255001 1,CHC T00009255001",PWY-6163
2.5.1.39-RXN,,EC-2.5.1.39,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00002263001 1","PWY-5871,PWY-6978,PWY-5856"
2.5.1.46-RXN,,EC-2.5.1.46,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005094001 1",
2.5.1.58-RXN,,EC-2.5.1.58,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003240001 1,CHC T00003446001 1",
2.7.1.133-RXN,,EC-2.7.1.159,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00001462001 1","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.139-RXN,,EC-2.7.1.159,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00001462001 1",PWY-6554
2.7.1.148-RXN,,EC-2.7.1.148,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003708001 1","NONMEVIPP-PWY,PWY-7560"
2.7.1.149-RXN,,EC-2.7.1.149,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00002812001 1","PWY-6367,PWY-6351"
2.7.1.152-RXN,,EC-2.7.4.21,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00003487001 1",PWY-6369
2.7.1.68-RXN,,EC-2.7.1.68,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005762001 1,CHC T00003679001 1,CHC T00002812001 1,CHC T00007860001 1,CHC T00007622001 1,CHC T00005927001 1,CHC T00003824001 1,CHC T00001659001 1,CHC T00006799001 1","PWY-6352,PWY-6351"
2.7.1.90-RXN,,EC-2.7.1.90,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009387001,CHC T00007415001 1",PWY-1042
2.7.10.1-RXN,,"EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008683001 1,CHC T00008654001 1,CHC T00009394001 1,CHC T00009054001,CHC T00009392001 1,CHC T00008396001 1,CHC T00008906001 1,CHC T00009202001 1,CHC T00009163001 1,CHC T00008395001 1,CHC T00004170001 1",
2.7.11.2-RXN,,EC-2.7.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008298001 1,CHC T00008298001,CHC T00006845001 1",
2.7.11.24-RXN,,EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008430001,CHC T00009267001 1,CHC T00008310001,CHC T00009267001,CHC T00009504001",
2.7.12.1-RXN,,"EC-2.7.11.11,EC-2.7.12.1",Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009394001 1,CHC T00006367001 1,CHC T00009392001 1,CHC T00008396001 1,CHC T00008683001 1,CHC T00008654001 1,CHC T00008906001 1",
2.7.7.13-RXN,,EC-2.7.7.13,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009182001 1","PWY-5659,PWY-882"
2.7.7.8-RXN,,EC-2.7.7.8,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000588001 1",
2.7.8.11-RXN,,EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008593001 1,CHC T00008593001","PHOSLIPSYN2-PWY,PWY-6351,PWY-6352,PWY-7625"
