,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft766 3a","METHIONINE-DEG1-PWY,PWY-5041"
ADENPRIBOSYLTRAN-RXN,,EC-2.4.2.7,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft2711 2a","PWY-6605,P121-PWY,PWY-6610"
ADENYL-KIN-RXN,,EC-2.7.4.3,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft404 7a,EsuBft92 21a,EsuBft992 5a,EsuBft88 50a,EsuBft92 22a,EsuBft320 7a,EsuBft2380 3a,EsuBft3245 4a,EsuBft371 9a,EsuBft2329 3a",PWY-7219
ADENYLYLSULFKIN-RXN,,EC-2.7.1.25,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft709 7a,EsuBft957 15a",PWY-5340
ADPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft2736 3a,EsuBft595 9a,EsuBft447 14a,EsuBft410 19a,EsuBft388 9a,EsuBft942 3a","PWY-7220,PWY-7227"
AIRCARBOXY-RXN,,EC-4.1.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft135 12a",PWY-6124
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.44,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft610 5a,EsuBft169 26a,EsuBft493 8a",GLYSYN-ALA-PWY
ALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft5742 2a,EsuBft169 26a,EsuBft40 10a","ALANINE-DEG3-PWY,PWY-7383,PWY-7117,ALACAT2-PWY,PWY-7115,ALANINE-SYN2-PWY"
ALDHDEHYDROG-RXN,,EC-1.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1215 4a,EsuBft1341 7a,EsuBft36 19a,EsuBft807 9a,EsuBft959 6a,EsuBft1017 6a,EsuBft624 3a,EsuBft4750 2a",PWY-7269
ALDOSE-1-EPIMERASE-RXN,,EC-5.1.3.3,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft395 6a",PWY0-1466
ALPHAGALACTOSID-RXN,,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft111 13a,EsuBft590 5a,EsuBft441 11a",PWY0-1301
AMACETOXID-RXN,,EC-1.4.3.21,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft542 10a",THRDLCTCAT-PWY
AMINEPHEN-RXN,,EC-1.4.3.21,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft542 10a","2PHENDEG-PWY,PWY-5751"
APIGNAR-RXN,,EC-5.5.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft42 8a,EsuBft300 6a","PWY-7397,PWY1F-FLAVSYN,PWY-6787"
ARGINASE-RXN,,EC-3.5.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft459 6a,EsuBft133 32a","ARGASEDEG-PWY,PWY-6922,ARG-PRO-PWY,ARG-GLU-PWY,PWY-4984,PWY-6305,CITRULBIO-PWY"
ARGSUCCINLYA-RXN,,EC-4.3.2.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft160 13a","PWY-4984,ARGSYN-PWY,PWY-5154,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARGSUCCINSYN-RXN,,EC-6.3.4.5,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft648 2a","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ASNSYNB-RXN,,EC-6.3.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft224 12a,EsuBft224 11a,EsuBft1052 4a,EsuBft380 3a",ASPARAGINE-BIOSYNTHESIS
ASPAMINOTRANS-RXN,,EC-2.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft40 18a,EsuBft1211 3a","ASPARAGINE-DEG1-PWY-1,PWY-7383,ASPARTATESYN-PWY,ASPARTATE-DEG1-PWY,PWY-5913,PWY-7117,GLUTDEG-PWY,PWY-7115,MALATE-ASPARTATE-SHUTTLE-PWY"
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,,EC-1.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft65 13a","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-5097,PWY-6562,P101-PWY"
