,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"CPPPGO2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0118845",
"CPPPGOAN2 CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0118845",
CU2t,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"CYRDAR CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise",,
CYRDAS,"Cob(II)yrinate a,c-diamide synthase (glutamine-hydrolysing)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CYSTL,"Cystathionine b-lyase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CYSTS,"Cystathionine beta synthase",,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0108360,B471 RS0104440","Map01100,Map00270,Map00260,Map01230,Map01130"
CYSabc,"L-cysteine transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CYT1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CYT2,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CYTA2,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CYTAA31,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CYTBC1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"CYTBD CUT",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
Cuabc,"Copper transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"DALAt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
DASYN120,"CDP-diacylglycerol synthetase (n-C12:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map04070"
DASYN140,"CDP-diacylglycerol synthetase (n-C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map04070"
DASYN141,"CDP-diacylglycerol synthetase (n-C14:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map04070,Map00564,Map01110,Map01100"
DASYN160,"CDP-diacylglycerol synthetase (n-C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01110,Map00564,Map04070,Map01100"
DASYN161,"CDP-diacylglycerol synthetase (n-C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map04070"
DASYN180,"CDP-diacylglycerol synthetase (n-C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map04070,Map01110"
DASYN181,"CDP-diacylglycerol synthetase (n-C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map04070,Map00564,Map01110,Map01100"
DHFR,"Dihydrofolate reductase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00670,Map00790"
"DHORDi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
DHPTDCs2,"4,5-dihydroxy-2,3-pentanedione cyclization (spontaneous)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"DHQTi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101925",
"DM amob",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"DM hpal",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"DM mththf",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"DM succ",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
DNMPPA,"Dihydroneopterin monophosphate dephosphorylase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00790
DNTPPA,"Dihydroneopterin triphosphate pyrophosphatase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00790
"DRBK CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0117105",
"DSERt2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
"EAR100y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
"EAR120y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
EAR121y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
"EAR140y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
EAR141y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
"EAR160y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
EAR161y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR180y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR181y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR40y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01212,Map00061"
"EAR60y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
"EAR80y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
ECOAH1,"3-hydroxyacyl-CoA dehydratase (3-hydroxybutanoyl-CoA)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00630,Map00310,Map01200,Map01120,Map00650,Map00627,Map01212,Map00720,Map00362,Map00071,Map01130,Map00380"
"ECOAH2c CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0110785,B471 RS0115580",
ETOHt,"Ethanol reversible transport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
