,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2DGULRGx,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
2DGULRGy,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
2DGULRx,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
2DGULRy,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
2MAHMP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1595,
3AMACHYD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1028,
3HAD100,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2878,EF0284","Map01100,Map00780,Map01212,Map00061"
3HAD120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0284,EF2878","Map01100,Map00780,Map01212,Map00061"
3HAD121,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0284,EF2878",
3HAD140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0284,EF2878","Map01100,Map00780,Map01212,Map00061"
3HAD141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0284,EF2878",
3HAD160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2878,EF0284","Map01100,Map00780,Map01212,Map00061"
3HAD161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2878,EF0284",
3HAD180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0284,EF2878",
3HAD181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2878,EF0284",
3HAD40,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0284,EF2878",
3HAD60,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2878,EF0284","Map01100,Map00780,Map01212,Map00061"
3HAD80,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2878,EF0284","Map01100,Map00780,Map01212,Map00061"
3OAR100,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2881,"Map01100,Map01212,Map00061"
3OAR120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2881,"Map01100,Map01212,Map00061"
