,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,,EC-1.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18603","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPARTATEKIN-RXN,,EC-2.7.2.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16097,Tiso gene 4345,Tiso gene 13809,Tiso gene 17057","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPCARBTRANS-RXN,,EC-2.1.3.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13527","PWY-7790,PWY-7791,PWY-5686"
ATPASE-RXN,,"EC-3.6.4.6,EC-3.6.1.3,EC-3.6.1.15","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Annotation-experimental annotation",,"Tiso gene 79,Tiso gene 11754,Tiso gene 2450,Tiso gene 3754,Tiso gene 19350,Tiso gene 9234,Tiso gene 5825,Tiso gene 1181,Tiso gene 13738,Tiso gene 1984,Tiso gene 3580,Tiso gene 12088,Tiso gene 8601,Tiso gene 623,Tiso gene 570,Tiso gene 13211,Tiso gene 20353,Tiso gene 20581,Tiso gene 4157,Tiso gene 9423,Tiso gene 6599,Tiso gene 2924,Tiso gene 2798,Tiso gene 15351,Tiso gene 5527,Tiso gene 12148,Tiso gene 13325,Tiso gene 2452,Tiso gene 19098,Tiso gene 4693,Tiso gene 14646,Tiso gene 237,Tiso gene 17449,Tiso gene 11923,Tiso gene 16478,Tiso gene 567,Tiso gene 9541,Tiso gene 4692,Tiso gene 9659,Tiso gene 14227,Tiso gene 5005,Tiso gene 621,Tiso gene 13737,Tiso gene 18780,Tiso gene 1358,Tiso gene 1983,Tiso gene 4330,Tiso gene 4026,Tiso gene 13520,Tiso gene 7215,Tiso gene 10771,Tiso gene 12899,Tiso gene 13518,Tiso gene 1790,Tiso gene 4092,Tiso gene 2448,Tiso gene 5013,Tiso gene 1291,Tiso gene 195,Tiso gene 546,Tiso gene 4726,Tiso gene 17616,Tiso gene 1960,Tiso gene 250,Tiso gene 1360,Tiso gene 15465,Tiso gene 16915,Tiso gene 5014,Tiso gene 11155,Tiso gene 13268,Tiso gene 13409,Tiso gene 1672,Tiso gene 18443,Tiso gene 17751,Tiso gene 6592,Tiso gene 5004,Tiso gene 18105,Tiso gene 4192,Tiso gene 2897,Tiso gene 38,Tiso gene 8584,Tiso gene 11012,Tiso gene 1959,Tiso gene 14226,Tiso gene 9262,Tiso gene 8741,Tiso gene 1145,Tiso gene 6012,Tiso gene 8461,Tiso gene 7210,Tiso gene 5826,Tiso gene 1610,Tiso gene 15043,Tiso gene 873,Tiso gene 2451,Tiso gene 17675,Tiso gene 3581,Tiso gene 17201,Tiso gene 8295,Tiso gene 13681,Tiso gene 9959,Tiso gene 13521,Tiso gene 12618,Tiso gene 8950,Tiso gene 7979,Tiso gene 5166,Tiso gene 13264,Tiso gene 6820,Tiso gene 8164,Tiso gene 2206,Tiso gene 601,Tiso gene 18007,Tiso gene 10282,Tiso gene 9263,Tiso gene 10760,Tiso gene 11325,Tiso gene 2889,Tiso gene 9243,Tiso gene 8742,Tiso gene 253,Tiso gene 6838,Tiso gene 6181,Tiso gene 829,Tiso gene 15850,Tiso gene 1917,Tiso gene 14474,Tiso gene 4155,Tiso gene 10823,Tiso gene 6537,Tiso gene 4437,Tiso gene 199,Tiso gene 572,Tiso gene 1306,Tiso gene 1366,Tiso gene 10824,Tiso gene 9114,Tiso gene 7873,Tiso gene 674,Tiso gene 8860,Tiso gene 4595,Tiso gene 8949,Tiso gene 11098,Tiso gene 2447,Tiso gene 569,Tiso gene 11648,Tiso gene 6180,Tiso gene 5525,Tiso gene 10584,Tiso gene 1914,Tiso gene 12953,Tiso gene 2929,Tiso gene 8153,Tiso gene 10981,Tiso gene 5528,Tiso gene 9264,Tiso gene 6822,Tiso gene 4156,Tiso gene 7745,Tiso gene 14113,Tiso gene 9460,Tiso gene 2068,Tiso gene 13653,Tiso gene 5526,Tiso gene 1444,Tiso gene 1611,Tiso gene 1541,Tiso gene 2449,Tiso gene 12185,Tiso gene 5307,Tiso gene 6839,Tiso gene 14239,Tiso gene 14547,Tiso gene 3406,Tiso gene 11192,Tiso gene 20327,Tiso gene 538,Tiso gene 7387,Tiso gene 2631,Tiso gene 7123,Tiso gene 15988,Tiso gene 12149,Tiso gene 9926,Tiso gene 8859,Tiso gene 8763,Tiso gene 4091,Tiso gene 4436,Tiso gene 568,Tiso gene 11689,Tiso gene 5529,Tiso gene 4596,Tiso gene 10221,Tiso gene 14816,Tiso gene 1916,Tiso gene 13522,Tiso gene 9004,Tiso gene 6614",
BIS5-ADENOSYL-TRIPHOSPHATASE-RXN,,EC-3.6.1.29,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 11617,Tiso gene 20047,Tiso gene 8240,Tiso gene 5129",
BRANCHED-CHAINAMINOTRANSFERILEU-RXN,,EC-2.6.1.42,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14984,Tiso gene 17748,Tiso gene 18403","ILEUSYN-PWY,ILEUDEG-PWY,PWY-5108,PWY-5103,PWY-5101,PWY-5078,PWY-5104"
CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,,EC-2.1.1.104,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 10561,Tiso gene 14561","PWY-6792,PWY-1121,PWY-5710,PWY-7498,PWY-6039,PWY-7398,PWY-361"
CDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 16529,Tiso gene 17271,Tiso gene 17272,Tiso gene 195,Tiso gene 9290,Tiso gene 18224",PWY-7205
CDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 10617,Tiso gene 9916,Tiso gene 10138,Tiso gene 9915","PWY-7210,PWY-7198,PWY-6545,PWY0-166,PWY-7184"
CHORISMATE-SYNTHASE-RXN,,EC-4.2.3.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 9630",PWY-6163
CHORISMATEMUT-RXN,,EC-5.4.99.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 5940","PHESYN,PWY-6120,PWY-3462,PWY-3461,PWY-7626,TYRSYN,PWY-6627"
CYCLOARTENOL-SYNTHASE-RXN,,EC-5.4.99.8,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 14526","PWY-7154,PWY-7155,PWY-6115,PWY-6109,PWY-2541,PWY-6098"
CYSTEINE-AMINOTRANSFERASE-RXN,,EC-2.6.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 17718,Tiso gene 6815","PWY-5329,PWY0-1534"
