,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
AMANAPEr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0069,EF0540",Map00520
ARGTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2471,Map00970
ASAD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1183,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASNN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1158,EF1163","Map00250,Map01100,Map00220,Map01110,Map00471"
"ASNTRS 1",,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2371,Map00970
ASP1DC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1858,"Map01100,Map01110,Map00770,Map01120,Map00650,Map00430,Map00250,Map00410"
ASPCT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1719,"Map00240,Map01100,Map00250"
ASPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0368,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASPTA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2372,"Map01100,Map00220,Map01110,Map01230,Map01120,Map01210,Map00270,Map01200,Map00330,Map00710,Map00950,Map00250,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
ASPTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1970,Map00970
ATPS3r,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2612,EF2613,EF2607,EF2609,EF2610,EF2614,EF2608,EF2611",
BGLA1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0291,EF1606,EF1411,EF1243",
C190cSN,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0203,
CAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1597,"Map01200,Map00630,Map01110,Map00380,Map01130"
CBPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1717,EF1716","Map00240,Map01100,Map00250"
CDPMEK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0051,"Map01100,Map01130,Map01110,Map00900"
CELBpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1012,EF1160,EF1017,EF0709,EF1769,EF1018,EF0710",
CGPT,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2493,
CHLabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0864,EF0863,EF0862,EF0865,EF0674,EF0675",
CHORM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1562,EF1568","Map01100,Map01130,Map00400,Map01110,Map01230"
CHORS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1564,"Map01100,Map01130,Map00400,Map01110,Map01230"
CITL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF3322,EF3315,EF3321,EF3319,EF3318,EF3320",
"CLPNS LPL",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1608,
CRCT,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2172,
"CRPT 25",,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2485,EF1172,EF2486",
CSND,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2206,EF0390","Map00240,Map01100,Map00330"
CSNt2,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF3000,
CTPS1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1147,"Map01100,Map00240"
CTPS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1147,"Map01100,Map00240"
CYSS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1584,EF0289","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
CYSTA,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2372,"Map01100,Map00270"
CYSTGL,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF0029,EF0290",
CYSTL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0290,EF0029",
CYSTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0045,Map00970
"CYTB B2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2059,EF2058,EF2061,EF2060",
CYTDK1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map00240,Map01100,Map00983"
CYTDK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map01100,Map00240,Map00983"
CYTK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
CYTK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
DADNK,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0740,"Map01100,Map00230"
"DAGGT LPL",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2891,EF2890",
"DAGK LPL",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2411,
DALTAL,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2749,EF2746,EF2748,EF2747",
DAPDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1504,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DAPE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0464,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DARTAL,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2748,EF2746,EF2749,EF2747",
"DASYN LPL",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2494,
DDGLK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0840,EF2265,EF0424","Map01100,Map00030,Map01200,Map01120"
DDPA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1562,"Map01100,Map01130,Map00400,Map01110,Map01230"
DGNSK,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0740,
