,"Common name","Consumed by","Produced by","Consumed or produced by"
2dr1p,"2-Deoxy-D-ribose 1-phosphate",,,
2dr5p,"2-Deoxy-D-ribose 5-phosphate",DRPA,DRBK,
2fe1s,,I2FE2SR,,
2h3opp,"2 Hydroxy 3 oxopropanoate C3H3O4",,,
2h3oppan,2-Hydroxy-3-oxopropanoate,,GLXCL,
2hb,"2 Hydroxybutyrate C4H7O3",,,
2hbut,"2 Hydroxybutyrate C4H7O3",,,
2hxmp,"2 Hydroxymethyl phenol C7H8O2",,S6PG,
2ippm,2-Isopropylmaleate,,,"IPPMIb,IPPMIa"
2mahmp,"2-Methyl-4-amino-5-hydroxymethylpyrimidine diphosphate","2MAHMP,TMPPP",PMPK,
2mbcoa,2-Methylbutanoyl-CoA,,OIVD3,
2me4p,"2-C-methyl-D-erythritol 4-phosphate",MEPCT,,
2mecdp,"2-C-methyl-D-erythritol 2,4-cyclodiphosphate",,MECDPS,
2obut,2-Oxobutanoate,"ACHBS,OBTFL","CYSTGL 1,CYSTGL,THRD L",
2ohph,2-Octaprenyl-6-hydroxyphenol,OHPHM,,
2omhmbl,"2-Octaprenyl-3-methyl-5-hydroxy-6-methoxy-1,4-benzoquinol",DMQMT,,
2omph,2-Octaprenyl-6-methoxyphenol,,OHPHM,
2p4c2me,"2-phospho-4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol",MECDPS,CDPMEK,
2pg,"D-Glycerate 2-phosphate",,GLYCK2,
2pglyc,2-Phosphoglycolate,PGLYCP,,
2sephchc,2-succinyl-5-enolpyruvyl-6-hydroxy-3-cyclohexene-1-carboxylate,SHCHCS3,SEPHCHCS,
2shchc,"2-Succinyl-6-hydroxy-2,4-cyclohexadiene-1-carboxylate",SUCBZS,SHCHCS3,
2tpr3dpcoa,2'-(5''-triphosphoribosyl)-3'-dephospho-CoA,,TPRDCOAS,
34hpp,3-(4-Hydroxyphenyl)pyruvate,,PPND,
3amac,3-Aminoacrylate,3AMACHYD,,
3amp,"3 AMP C10H12N5O7P",,,
3c2hmp,3-Carboxy-2-hydroxy-4-methylpentanoate,IPMD,,IPPMIa
3c3hmp,3-Carboxy-3-hydroxy-4-methylpentanoate,,IPPS,
3c4mop,3-Carboxy-4-methyl-2-oxopentanoate,OMCDC,IPMD,
3cmp,"3 CMP C9H12N3O8P",,,
3dhgulnp,3-keto-L-gulonate-6-phosphate,KG6PDC,ASCBPL,
3dhq,3-Dehydroquinate,DHQTi,DHQS,
3dhsk,3-Dehydroshikimate,,DHQTi,
3gmp,"Guanosine 3 phosphate C10H12N5O8P",,,
3haACP,,3HAD40,,
3hbutACP,,"HBUHL1 manual","HBUR1 manual",
3hcddec5eACP,,3HAD121,3OAR121,
3hcmrs7eACP,,3HAD141,3OAR141,
3hcpalm9eACP,,3HAD161,3OAR161,
3hcvac11eACP,,3HAD181,3OAR181,
3hddecACP,,3HAD120,,
3hdecACP,,3HAD100,,
3hhexACP,,"3HAD60,HHYHL2 manual",,
3hmp,3-Hydroxy-2-methylpropanoate,"HIBD manual",,
3hmrsACP,,3HAD140,,
3hoctACP,,3HAD80,,
3hoctaACP,,3HAD180,,
3hpalmACP,,3HAD160,,
3hpp,3-Hydroxypropanoate,,MSAR,
3hppnl,3-Hydroxypropanal,,,
