,"Reaction associated","Pathway associated"
"B471 RS0106725","INSTt2 CUT,RMNt",
"B471 RS0106740","ALCD2y,BTDD RR,GLTPD,SBTD D2,THRD","Map01100,Map00650,Map00040,Map00051,Map00052,Map00260"
"B471 RS0107155","SUCD AFE",
"B471 RS0107255",CSNt2,
"B471 RS0107285","DTMPK,URIDK2r","Map00240,Map01100"
"B471 RS0107325",GND,"Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
"B471 RS0107380",METTRS,"Map00450,Map00970"
"B471 RS0107420",CDPMEK,"Map01100,Map01130,Map01110,Map00900"
"B471 RS0107430",ADPT,"Map01100,Map01110,Map00983,Map00230"
"B471 RS0107435","THRD L","Map01100,Map01130,Map01110,Map00260,Map00290"
"B471 RS0107445","G1PACT,UAGDP","Map01100,Map01130,Map00520"
"B471 RS0107450",PRPPS,"Map01100,Map01110,Map00230,Map01120,Map01130,Map00030"
"B471 RS0107485",G1SAT,"Map01100,Map01110,Map00860,Map01120"
"B471 RS0107495","NTPP1,NTPP10,NTPP2,NTPP3,NTPP4,NTPP5,NTPP6,NTPP7,NTPP8,NTPP9","Map00240,Map01100,Map00230"
"B471 RS0107545","MCTP1Aex,MCTP2Aex",
"B471 RS0107565",ASPK,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
"B471 RS0107600","PIt7 CUT",
"B471 RS0107610","MAN1PT2,MAN1PT CUT,MAN6PI","Map01100,Map00520,Map01110,Map00051,Map01130"
"B471 RS0107615",GALUi,"Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
"B471 RS0107725","HISDr CUT",
"B471 RS0107760","DHNPA 1",
"B471 RS0107765","DHNPA 1,HPPK",
"B471 RS0107775","RBFSa,RBFSb","Map01100,Map01110,Map00740"
"B471 RS0107780","DB4PS,GTPCII","Map01100,Map01110,Map00740"
"B471 RS0107785","RBFSa,RBFSb","Map01100,Map01110,Map00740"
"B471 RS0107790","APRAUR,DHPPDA","Map01100,Map01110,Map00740"
"B471 RS0107805",PNTK,"Map01100,Map00770"
"B471 RS0107920",AMAOTr,"Map01100,Map00780"
"B471 RS0108000","ACS,ACS2","Map01100,Map01110,Map00640,Map01120,Map00720,Map00620,Map00680,Map00010,Map01200,Map01130"
"B471 RS0108080",CSNt2,
"B471 RS0108125",URAt2,
"B471 RS0108265","PGL CUT",
"B471 RS0108275",G6PDH2r,"Map01110,Map01130,Map00480,Map00030,Map01100"
"B471 RS0108280",GND,"Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
"B471 RS0108285","PGI,TALA","Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
"B471 RS0108290","TKT1,TKT2","Map01100,Map01110,Map01120,Map01200,Map00710,Map01051,Map01130,Map00030"
"B471 RS0108295",HEX1,"Map01100,Map01110,Map01120,Map00521,Map00520,Map00524,Map00052,Map00010,Map00500,Map01130"
"B471 RS0108305",HSERTA,"Map01100,Map01130,Map00270"
"B471 RS0108335","ADOCBIPS CUT",
"B471 RS0108360","CYSS,CYSTS","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130,Map00260"
"B471 RS0108370",CSNt2,
"B471 RS0108380",MOHMT,"Map01100,Map01110,Map00770"
"B471 RS0108385","ACOAD1,ACOAD1z CUT,ACOAD20,ACOADH2","Map01100,Map00310,Map01200,Map01120,Map00650"
"B471 RS0108400","ACCOAC,PPCOAC","Map01100,Map00630,Map01110,Map00640,Map00280,Map01120,Map01212,Map01200,Map00620,Map00061,Map00254,Map01130,Map00720"
"B471 RS0108405",HMGL,"Map01100,Map00281,Map00280,Map00072,Map00650"
"B471 RS0108495","DHNAOT4,DHNAOT7","Map01100,Map00130,Map01110"
"B471 RS0108500",SUCBZL,"Map01100,Map00130,Map01110"
"B471 RS0108505",NPHS,"Map01100,Map00130,Map01110"
"B471 RS0108515","2S6HCCi,OXGDC",
"B471 RS0108535","KARA1,KARA2","Map01100,Map01130,Map01110,Map00770,Map00290"
