,"Reaction associated","Pathway associated"
"B471 RS0100095","ACALD,ALCD2x,ALCD4,BTCOARx CUT,HP5CD 1,P5CD","Map01100,Map01220,Map00010,Map01110,Map01120,Map00650,Map00330,Map00622,Map00620,Map00621,Map00362,Map00250,Map00360,Map01130"
"B471 RS0100130","CTPS1,CTPS2","Map01100,Map00240"
"B471 RS0100380",GLYCTO1,"Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
"B471 RS0100385",GLYCTO1,"Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
"B471 RS0100390","HOXPRx,SSALx,TRSARr","Map01100,Map00630,Map01120,Map00650,Map00760,Map00250,Map00350"
"B471 RS0100405",GLYCTO1,"Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
"B471 RS0100575",UDCPDP,
"B471 RS0100615",ASPK,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
"B471 RS0100620",ASAD,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
"B471 RS0100625",26DPAi,
"B471 RS0100630",26DPAi,
"B471 RS0100675","FMNAT,RBFK","Map01100,Map01110,Map00740"
"B471 RS0100725",MECDPDH2,
"B471 RS0100735",DXPRIi,"Map01100,Map01130,Map01110,Map00900"
"B471 RS0100745","PCYT AFE,PHCYT BS",
"B471 RS0100750","DTDCT AFE,IPDPUPT,UDCPDPS",
"B471 RS0100760","UMPK,URIDK2r","Map00240,Map01100"
"B471 RS0100885",AHCi,"Map01100,Map00270"
"B471 RS0100890","DURIPP,MTAP CUT,PNP,PUNP1,PUNP2,PUNP3,PUNP4,PUNP5,PUNP6,PUNP7,PUNP8","Map01100,Map01110,Map00983,Map00230,Map00760,Map00240"
"B471 RS0100900","NDPK1,NDPK2,NDPK3,NDPK4,NDPK5,NDPK6,NDPK7,NDPK8,NDPK9","Map01100,Map00240,Map01110,Map00230,Map01130"
"B471 RS0100905",ADMDC,"Map01100,Map00270,Map00330"
"B471 RS0100915","ORNTA CUT",
"B471 RS0100985",G3PD2,"Map00564,Map01110"
"B471 RS0101020","AGPAT120,AGPAT140,AGPAT160,AGPAT161,AGPAT180,AGPAT181,AGPATr BS","Map01100,Map00564,Map01110,Map00561"
"B471 RS0101025","CYTK1,CYTK2,UMPK,URIDK2r","Map00240,Map01100"
"B471 RS0101030",CHORM,"Map01100,Map01130,Map00400,Map01110,Map01230"
"B471 RS0101045","NAPRT CUT,NCTPPRT",
"B471 RS0101070",PANTS,"Map01100,Map01110,Map00770,Map00410"
"B471 RS0101130",DAPDC,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
"B471 RS0101180","MDDCP1ex,MDDCP2ex,MDDCP3ex,MDDCP4ex,MDDCP5ex",Map00550
"B471 RS0101190","ALAD L","Map01100,Map00250,Map00430"
"B471 RS0101195","3AMBAt2,ABUTt2r CUT,ARGt2r,BALAt2r CUT,DALAt2r CUT,DSERt2 CUT,GLYt2r CUT,HISt2r,LYSt2r,PROt2r CUT,SERt2r",
"B471 RS0101260",G5SD,"Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
"B471 RS0101265",GLU5K,"Map01100,Map01130,Map00330,Map01230,Map00332"
"B471 RS0101420","BPNT,MI1PP","Map01100,Map00920,Map01120,Map00562,Map00521,Map01130,Map04070"
"B471 RS0101430",MCITS,Map00640
"B471 RS0101435",MCA,
"B471 RS0101440",MCITL2,Map00640
"B471 RS0101525",XYLK,"Map01100,Map00040"
"B471 RS0101560","ACS,ACS2","Map01100,Map01110,Map00640,Map01120,Map00720,Map00620,Map00680,Map00010,Map01200,Map01130"
"B471 RS0101570",DUTPDP,"Map00240,Map01100"
"B471 RS0101615","FBA,FBA2","Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
"B471 RS0101625","GARFT,GART","Map01100,Map01130,Map01110,Map00670,Map00230"
"B471 RS0101640",NTRIR2x,Map00910
"B471 RS0101685",DTMPK,"Map00240,Map01100"
"B471 RS0101695",ME1,"Map01100,Map01200,Map00710,Map01120,Map00620"
"B471 RS0101755",ADPRDP,Map00230
"B471 RS0101770","ILEDHr,LLEUDr,VALDHr",
"B471 RS0101810","NADK,NADK1,NADK2,NADK3,NADK4,NADK5","Map01100,Map00760"
"B471 RS0101820",DXPS,"Map01100,Map00730,Map01110,Map01130,Map00900"
