,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3.2.1.14-RXN,"Glycoside hydrolase family 18 protein",EC-3.2.1.14,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 10265","PWY-7822,PWY-6902,PWY-6855"
3.2.1.143-RXN,"Poly(adp-ribose) glycohydrolase-like",EC-3.2.1.143,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 16195",
3.2.1.152-RXN,"Endo- -beta-mannosidase",EC-3.2.1.152,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 17158,Tiso gene 5241,Tiso gene 15472",
3.2.1.18-RXN,"Sialidase,Neuramidase",EC-3.2.1.18,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 18808,Tiso gene 18807,Tiso gene 17758,Tiso gene 17759,Tiso gene 9616",
3.2.1.21-RXN,"Beta-glucosidase-like chloroplastic,ORF,Low quality protein: beta-glucosidase-like chloroplastic-like,Beta glucosidase",EC-3.2.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 6187,Tiso gene 15066,Tiso gene 3467,Tiso gene 8669,Tiso gene 5836,Tiso gene 6188,Tiso gene 2843,Tiso gene 15067,Tiso gene 6497,Tiso gene 13305,Tiso gene 13306,Tiso gene 6007,Tiso gene 10001,Tiso gene 2344",
3.2.1.23-RXN,"Polyprotein,Glycoside hydrolase",EC-3.2.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1398,Tiso gene 17558,Tiso gene 12839",
3.2.1.25-RXN,Mannosidase,EC-3.2.1.25,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 634",
3.2.1.37-RXN,Beta-xylosidase/alpha-L-arabinofuranosidase,EC-3.2.1.37,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 10897",
3.2.1.48-RXN,Sphingomyelinase,"EC-3.2.1.26,EC-3.2.1.48",Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 12644","PWY-621,PWY66-373"
3.2.1.52-RXN,Beta-hexosaminidase,EC-3.2.1.52,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 14122,Tiso gene 1129",
3.2.1.55-RXN,"ORF,Acetyl- carboxylase",EC-3.2.1.55,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 14849,Tiso gene 6300,Tiso gene 10897,Tiso gene 6299",
3.2.1.58-RXN,"Probable glucan 1,3-beta-glucosidase A",EC-3.2.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 16125",
3.2.1.6-RXN,"Endo- -beta-glucanase",EC-3.2.1.6,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 12892",
3.2.1.73-RXN,"Endo- -beta-glucanase",EC-3.2.1.73,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 12892",
3.2.1.78-RXN,"Endo-beta- -mannanase",EC-3.2.1.78,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 8816",PWY-7456
3.2.1.84-RXN,"Neutral alpha-glucosidase ab",EC-3.2.1.84,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 2588",
3.2.1.91-RXN,"Probable 1,4-beta-D-glucan cellobiohydrolase C",EC-3.2.1.91,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 2906",PWY-6788
3.2.2.21-RXN,"Dna-3-methyladenine glycosylase i,3-methyladenine dna glycosylase",EC-3.2.2.21,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 7738,Tiso gene 15814",
3.2.2.23-RXN,"Formamidopyrimidine-dna glycosylase,Endonuclease iii 8-oxoguanine dna glycosylase isoform 1b,N-glycosylase dna lyase",EC-3.2.2.23,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 9068,Tiso gene 14609,Tiso gene 1280,Tiso gene 6558,Tiso gene 16992",
3.3.2.8-RXN,"Limonene-12-epoxide hydrolase protein",EC-3.3.2.8,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 15422",PWY-5923
3.3.2.9-RXN,"2-hydroxy-6-oxohepta- -dienoate hydrolase",EC-3.3.2.9,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 6877",
3.4.11.14-RXN,"Puromycin-sensitive aminopeptidase",EC-3.4.11.14,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 860",
3.4.11.18-RXN,"Methionine aminopeptidase",EC-3.4.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5715,Tiso gene 3182,Tiso gene 4247",
3.4.11.2-RXN,"Aminopeptidase n,Membrane aminopeptidase i",EC-3.4.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16906,Tiso gene 860",
3.4.11.21-RXN,"Probable aspartyl aminopeptidase",EC-3.4.11.21,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 9879",
3.4.11.5-RXN,"Proline iminopeptidase",EC-3.4.11.5,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 6098,Tiso gene 879,Tiso gene 6057,Tiso gene 6058",
3.4.11.9-RXN,"Xaa-pro aminopeptidase",EC-3.4.11.9,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 13489,Tiso gene 14456,Tiso gene 13488,Tiso gene 16185",
3.4.14.9-RXN,"Tripeptidyl-peptidase i",EC-3.4.14.9,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 11758",
3.4.16.4-RXN,Beta-lactamase,EC-3.4.16.4,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 18870",
3.4.16.5-RXN,"Carboxypeptidase Y homolog A",EC-3.4.16.5,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 514",
3.4.17.11-RXN,"Glutamate carboxypeptidase 2",EC-3.4.17.11,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 5253",
3.4.21.107-RXN,"Protease do",EC-3.4.21.107,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 15772",
3.4.21.112-RXN,"Membrane-bound transcription factor site-1 protease",EC-3.4.21.112,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 6542,Tiso gene 6543",
3.4.21.4-RXN,"Trypsin family,Trypsin",EC-3.4.21.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2777,Tiso gene 1761,Tiso gene 4842,Tiso gene 13074,Tiso gene 12875,Tiso gene 17883,Tiso gene 13684,Tiso gene 1341,Tiso gene 20549,Tiso gene 8820,Tiso gene 4147,Tiso gene 19324,Tiso gene 1997",
3.4.21.50-RXN,"Lysyl endopeptidase",EC-3.4.21.50,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 11193",
3.4.21.53-RXN,"Lon protease homolog, mitochondrial,Lon Protease",EC-3.4.21.53,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 4277,Tiso gene 7032",
3.4.21.83-RXN,"Oligopeptidase b",EC-3.4.21.83,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 1718",
3.4.21.92-RXN,"ATP-dependent Clp protease proteolytic subunit",EC-3.4.21.92,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10324,Tiso gene 11705,Tiso gene 10005,Tiso gene 999",
3.4.22.34-RXN,"Asparaginyl endopeptidase",EC-3.4.22.34,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 17668",
3.4.24.11-RXN,"Neutral endopeptidase",EC-3.4.24.11,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 15103",
3.4.24.59-RXN,"Mitochondrial intermediate peptidase",EC-3.4.24.59,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 10069",
3.4.24.64-RXN,"Mitochondrial processing peptidase",EC-3.4.24.64,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 5405",
3.4.24.71-RXN,"Endothelin-converting enzyme 1",EC-3.4.24.71,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 3765",
3.4.25.1-RXN,"26S protease regulatory subunit 7,26S protease regulatory subunit 8 homolog B",EC-3.4.25.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 19087,Tiso gene 1855,Tiso gene 16496,Tiso gene 11443,Tiso gene 18135,Tiso gene 3310,Tiso gene 11901,Tiso gene 5953,Tiso gene 7332,Tiso gene 20415,Tiso gene 2549",
3.5.1.27-RXN,"Polypeptide deformylase",EC-3.5.1.88,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 14998",
3.5.1.52-RXN,"Peptide-n4-(n-acetyl-beta-glucosaminyl)asparagine amidase",EC-3.5.1.52,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 18090,Tiso gene 18091",
3.5.1.88-RXN,"Polypeptide deformylase",EC-3.5.1.88,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 14998",
3.5.1.98-RXN,"Sir2-family protein hdac1,Histone deacetylase,ORF,Histone deacetylase 7a,Histone deacetylase 1",EC-3.5.1.98,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10459,Tiso gene 17880,Tiso gene 17340,Tiso gene 12946,Tiso gene 12131,Tiso gene 16490,Tiso gene 3315,Tiso gene 17377,Tiso gene 275,Tiso gene 18096,Tiso gene 727,Tiso gene 19850,Tiso gene 18920",
3.5.2.17-RXN,"5-hydroxyisourate hydrolase",EC-3.5.2.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 13181","PWY-7394,PWY-5691"
3.5.5.1-RXN,Nitrilase,EC-3.5.5.1,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 10996",
3.6.1.41-RXN,Metallophosphatase,EC-3.6.1.41,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 6311,Tiso gene 19348,Tiso gene 19347",
3.6.3.1-RXN,"ORF,Haloacid dehalogenaselike hydrolase family protein,Atpase",EC-3.6.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13202,Tiso gene 7790,Tiso gene 13203,Tiso gene 13177,Tiso gene 11648,Tiso gene 7789",
3.6.3.8-RXN,"Calcium-transporting ATPase 1, endoplasmic reticulum-type",EC-3.6.3.8,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 10760",
3.6.4.1-RXN,"Myosin atpase",EC-3.6.4.1,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 8826,Tiso gene 9060",
3.6.4.4-RXN,Kinesin,EC-3.6.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9800,Tiso gene 16240,Tiso gene 18523,Tiso gene 12881,Tiso gene 15652,Tiso gene 14940,Tiso gene 1492,Tiso gene 5584,Tiso gene 2393,Tiso gene 10834,Tiso gene 10355,Tiso gene 10356,Tiso gene 646,Tiso gene 14941,Tiso gene 6071",
3.6.4.6-RXN,"Vesicle-fusing ATPase",EC-3.6.4.6,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 1145",
3.8.1.11-RXN,"Had family hydrolase",EC-3.8.1.11,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 3200",
3PGAREARR-RXN,"Phosphoglycerate mutase,Bisphosphoglycerate-dependent phosphoglycerate mutase,ORF,Plastid phosphoglycerate mutase protein",EC-5.4.2.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16271,Tiso gene 5468,Tiso gene 14530,Tiso gene 7201,Tiso gene 20311,Tiso gene 2365,Tiso gene 10516,Tiso gene 16754,Tiso gene 9922,Tiso gene 2667,Tiso gene 15391,Tiso gene 2841,Tiso gene 15048,Tiso gene 14212,Tiso gene 9923,Tiso gene 14664","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,"Probable gamma hydroxybutyrate dehydrogenase,Gamma hydroxybutyrate dehydrogenase",EC-1.1.1.61,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 777,Tiso gene 91","PWY-5022,PWY-5677"
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,"4-hydroxyphenylpyruvate dioxygenase,ORF",EC-1.13.11.27,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18328,Tiso gene 18976,Tiso gene 18977","PWY-1581,PWY-7432,TYRFUMCAT-PWY,PWY-1422"
4-NITROPHENYLPHOSPHATASE-RXN,"Phosphoglycolate phosphatase 2,ORF",EC-3.1.3.41,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5996,Tiso gene 442,Tiso gene 6690,Tiso gene 18054,Tiso gene 15176,Tiso gene 6236,Tiso gene 15559,Tiso gene 18651,Tiso gene 6980,Tiso gene 15498",
4.1.2.20-RXN,"2-dehydro-3-deoxyglucarate aldolase",EC-4.1.2.20,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 16237",
4.2.1.58-RXN,"Polyketide synthase,Β-hydroxybutyryl acyl carrier protein (ACP) dehydrase,Β-hydroxybutyryl acyl carrier protein dehydrase,Enoyl acyl carrier protein hydrase,Crotonyl acyl carrier protein hydratase,3-hydroxybutyryl acyl carrier protein dehydratase","EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 6884,Tiso gene 13394,Tiso gene 136,Tiso gene 500,Tiso gene 135,Tiso gene 10876","PWY-5971,PWY-5994,PWY-7388"
4.2.1.59-RXN,"Polyketide synthase","EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-synechocystis",,"Tiso gene 500,Tiso gene 13394,Tiso gene 10876,Tiso gene 135,Tiso gene 6884,Tiso gene 6885,Tiso gene 136","PWY-5971,PWY-5994"
4.2.1.61-RXN,"Polyketide synthase,Β-hydroxypalmitoyl-acyl carrier protein dehydrase,Β-hydroxypalmitoyl thioester dehydratase,Β-hydroxypalmityl-ACP dehydrase","EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 136,Tiso gene 13394,Tiso gene 10876,Tiso gene 500,Tiso gene 6884,Tiso gene 135","PWY-5971,PWY-5994"
4.2.99.18-RXN,"Formamidopyrimidine-dna glycosylase,Endonuclease iii,Dna-(apurinic or apyrimidinic site) lyase",EC-4.2.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 1280,Tiso gene 5102,Tiso gene 14609,Tiso gene 6558,Tiso gene 17380",
4.4.1.14-RXN,"1-aminocyclopropane-1-carboxylate synthase",EC-4.4.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8455","ETHYL-PWY,PWY-7270"
4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,"4-hydroxybenzoate octaprenyltransferase",EC-2.5.1.39,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 4719","PWY-6708,PWY-5870"
5-NUCLEOTID-RXN,"5 -nucleotidase,5 deoxy cytosolic type c protein,Probable cytosolic imp-gmp specific 5 -nucleotidase,ORF",EC-3.1.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6988,Tiso gene 13929,Tiso gene 14435,Tiso gene 5911,Tiso gene 6640,Tiso gene 14434,Tiso gene 14246",
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,5-oxoprolinase,EC-3.5.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3358,Tiso gene 3359",PWY-4041
5.3.4.1-RXN,"Nucleoredoxin,ORF,Probable protein disulfide-isomerase",EC-5.3.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 15704,Tiso gene 475,Tiso gene 4246,Tiso gene 4244,Tiso gene 7350,Tiso gene 14313",
5.4.99.17-RXN,ORF,EC-5.4.99.17,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 12198","PWY-7072,PWY-6098"
5.99.1.2-RXN,"Dna topoisomerase,Dna topoisomerase1",EC-5.99.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 3425,Tiso gene 1740,Tiso gene 5748,Tiso gene 5749,Tiso gene 14333,Tiso gene 200,Tiso gene 10513,Tiso gene 5035,Tiso gene 1739,Tiso gene 5036,Tiso gene 1291,Tiso gene 5747,Tiso gene 6569",
5.99.1.3-RXN,"Dna topoisomerase,ORF,Dna topoisomerase 6 subunit a,Dna topoisomerase 2",EC-5.99.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 12629,Tiso gene 6569,Tiso gene 828,Tiso gene 3610,Tiso gene 3396,Tiso gene 829,Tiso gene 3728,Tiso gene 1291,Tiso gene 3374",
6-PHOSPHOFRUCTO-2-KINASE-RXN,"ORF,Fructose- -bisphosphatase,Fructose- -bisphophatase",EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 2100,Tiso gene 892,Tiso gene 804,Tiso gene 893,Tiso gene 15398",PWY66-423
6.3.2.25-RXN,"Tubulin-tyrosine ligase",EC-6.3.2.25,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15094,Tiso gene 17234,Tiso gene 5828,Tiso gene 17450,Tiso gene 17589,Tiso gene 20330,Tiso gene 4516,Tiso gene 10591,Tiso gene 9268,Tiso gene 15093,Tiso gene 3379,Tiso gene 14575,Tiso gene 10440",
6.3.5.6-RXN,"Glutamyl-tRNA(Gln) amidotransferase subunit A",EC-6.3.5.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 12219,Tiso gene 9908",PWY490-4
6.3.5.7-RXN,"Glutamyl-tRNA(Gln) amidotransferase subunit A",EC-6.3.5.7,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 12219",PWY-5921
6PFRUCTPHOS-RXN,"Pyrophosphate-dependent phosphofructose kinase",EC-2.7.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5733,Tiso gene 596","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONOLACT-RXN,"ORF,6-phosphogluconolactonase",EC-3.1.1.31,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10799,Tiso gene 5901,Tiso gene 15950,Tiso gene 8585,Tiso gene 20412","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
ACETALD-DEHYDROG-RXN,ORF,EC-1.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii",,"Tiso gene 2052,Tiso gene 7649","PWY4LZ-257,PWY-5436,PWY-7180,PWY-5162,PWY-7085,PWY-6587,PHOSPHONOTASE-PWY,P161-PWY,P122-PWY,ETOH-ACETYLCOA-ANA-PWY,PWY-5480,FERMENTATION-PWY"
ACETATE--COA-LIGASE-RXN,"Acetyl-coenzyme a synthetase",EC-6.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3617,Tiso gene 1612,Tiso gene 3616","PWY66-161,PWY66-21,PWY66-162,PWY0-1313,PWY-6672,PWY-7118"
ACETOACETATE-DECARBOXYLASE-RXN,,EC-4.1.1.4,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,,"PWY66-367,PWY-5451,PWY-6588,PWY-7466,PWY-6876"
ACETOLACTREDUCTOISOM-RXN,"2,3-Dihydroxy-3-methylbutanoate:DP+ oxidoreductase (isomerizing), chloroplast",EC-1.1.1.86,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10173","VALSYN-PWY,PWY-7111"
ACETOLACTSYN-RXN,"Acetolactate synthase catalytic subunit, mitochondrial",EC-2.2.1.6,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-experimental annotation",,"Tiso gene 11362","VALSYN-PWY,PWY-7111,PWY-6389,PWY-5938,PWY-5939"
ACETOOHBUTREDUCTOISOM-RXN,"2,3-Dihydroxy-3-methylbutanoate:DP+ oxidoreductase (isomerizing), chloroplast",EC-1.1.1.86,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10173","PWY-5103,ILEUSYN-PWY"
ACETOOHBUTSYN-RXN,"2-aceto-2-hydroxy-butyrate synthase,Acetolactate synthase catalytic subunit, mitochondrial",EC-2.2.1.6,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-experimental annotation",,"Tiso gene 11362","PWY-5103,ILEUSYN-PWY,PWY-5101,PWY-5104"
ACETYL-COA-CARBOXYLTRANSFER-RXN,,EC-6.4.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 3800,Tiso gene 5029,Tiso gene 2812,Tiso gene 7965","PWY-7388,PWY-6722,PWY-5743,PWY-5744,PWY-5789,PWY-6679,PWY-4381"
ACETYLCHOLINESTERASE-RXN,"Para-nitrobenzyl esterase",EC-3.1.1.7,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 4650",
ACETYLGLUTKIN-RXN,"Acetylglutamate kinase",EC-2.7.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 13144","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACETYLORNTRANSAM-RXN,"Acetylornithine aminotransferase",EC-2.6.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11231","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACID-PHOSPHATASE-RXN,"Acid phosphatase,Purple acid phosphatase-like protein,ORF,Histidine acid phosphatase domain containing 2a",EC-3.1.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17610,Tiso gene 4497,Tiso gene 11838,Tiso gene 15256,Tiso gene 5996,Tiso gene 17310,Tiso gene 8159,Tiso gene 17625,Tiso gene 17309",PWY-6348
ACONITATEDEHYDR-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-synechocystis",,"Tiso gene 13007","FERMENTATION-PWY,PWY-5913,PWY66-398,PWY-5690,REDCITCYC,PWY-5392,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-6549,PWY-7254,PWY-7124,PWY-5750,TCA"
ACONITATEHYDR-RXN,"Cis-aconitate hydratase",,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 13007","PWY-5913,PWY-6969,PWY-6549,PWY-5392,P23-PWY,PWY-7124,P105-PWY,GLYOXYLATE-BYPASS,FERMENTATION-PWY,PWY-6728,REDCITCYC,PWY-7254,PWY-5690,PWY66-398,TCA"
ACP-S-ACETYLTRANSFER-RXN,"Polyketide synthase","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.38","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 13394,Tiso gene 15991,Tiso gene 10876,Tiso gene 136,Tiso gene 500,Tiso gene 135","PWY-5966,FASYN-INITIAL-PWY"
ACSERLY-RXN,"Cysteine synthase,Cog0031: cysteine synthase,Cysteine",EC-2.5.1.47,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6110,Tiso gene 12184,Tiso gene 2283,Tiso gene 819,Tiso gene 17043,Tiso gene 7852",CYSTSYN-PWY
ACYL-COA-HYDROLASE-RXN,"Acyl-coenzyme a thioesterase mitochondrial-like,ORF,Thioesterase superfamily member 2",EC-3.1.2.20,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 801,Tiso gene 10984,Tiso gene 7477,Tiso gene 800",
ACYL-COA-OXIDASE-RXN,"Acyl-coenzyme a oxidase",EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18566",PWY-7007
