,"Reaction associated","Pathway associated"
EF0871,CA2abc1,
EF0880,DPCOAK,"Map01100,Map00770"
EF0892,ARGabc,
EF0893,ARGabc,
EF0900,"ACALD,ALCD2x,CHOLD2","Map01100,Map01220,Map00010,Map01110,Map01120,Map00650,Map00622,Map00620,Map00621,Map00362,Map00360,Map01130"
EF0901,IPDDI,"Map01100,Map01130,Map01110,Map00900"
EF0902,PMEVK,"Map01100,Map01130,Map01110,Map00900"
EF0903,DPMVD,"Map01100,Map01130,Map01110,Map00900"
EF0904,MEVK1,"Map01100,Map01130,Map01110,Map00900"
EF0921,SO4t2,
EF0930,METTRS,"Map00450,Map00970"
EF0939,MGSA,"Map00640,Map01120"
EF0949,"PBUTT,PTA2,PTAr","Map01100,Map00720,Map00640,Map01120,Map00650,Map00430,Map00620,Map00680,Map01200"
EF0955,GALM,
EF0957,"MALP,MPL",
EF0961,P5CR,"Map01100,Map01130,Map01110,Map00330,Map01230"
EF0978,"MTHFC,MTHFD","Map01200,Map01100,Map00720,Map00670,Map01120"
EF0981,"DMATT,GRTT","Map01100,Map01130,Map01110,Map00900"
EF0991,"MCTP1Appc,MCTP2Appc,PGGT4",
EF0992,"PAPPT3,PAPPT5","Map01100,Map00550"
EF0993,UAMAGS,"Map01100,Map00471,Map00550"
EF0994,"UAGPT3,UAGPT5","Map01100,Map00550"
EF1003,ILETRS,Map00970
EF1004,G6PDH2r,"Map01100,Map00030,Map00480,Map01110,Map01130"
EF1012,CELBpts,
EF1017,CELBpts,
EF1018,CELBpts,
EF1024,PPS,"Map01100,Map00720,Map01120,Map01200,Map00620,Map00680"
EF1028,3AMACHYD,
EF1036,"NDPK1,NDPK2,NDPK3,NDPK4,NDPK5,NDPK6,NDPK7,NDPK8,NDPK9","Map00240,Map01100,Map01110,Map00230,Map01130"
EF1045,"PFK,PFK 2,PFK 3","Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
EF1046,PYK,"Map01100,Map01110,Map00230,Map01120,Map01200,Map00620,Map00010,Map01230,Map01130"
EF1049,GND,"Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
EF1053,NO3abc,
EF1054,NO3abc,
EF1057,MNt2,
EF1069,"GALK2,GALKr","Map01100,Map00520,Map00052"
EF1070,"UAG4E,UDPG4E","Map01100,Map00520,Map00052"
EF1071,GALT,"Map01100,Map00520,Map00040,Map00053,Map00052,Map01130"
EF1078,SPMDt3,
EF1086,"SPMDAT1,SPMDAT3","Map01100,Map00330"
EF1103,"ALAt2pp copy1,GLYt2pp copy1,HISt2r,LYSt2r,PHEt2r",
EF1108,"L LACD2,L LACD3","Map01100,Map00620"
EF1109,"L LACD2,L LACD3","Map01100,Map00620"
EF1110,"L LACD2,L LACD3","Map01100,Map00620"
EF1115,PHETRS,Map00970
EF1116,PHETRS,Map00970
EF1121,GLUR,"Map01100,Map00471"
EF1125,ASCBPL,"Map01100,Map00053,Map01120"
EF1129,KG6PDC,"Map01100,Map00040,Map00053,Map01120"
