,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
AB6PGH,"Arbutin 6-phosphate glucohydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0291,EF1411","Map00010,Map00500"
ABUTD,"Aminobutyraldehyde dehydrogenase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01100,Map00310,Map01110,Map00561,Map01120,Map00981,Map00330,Map00625,Map00903,Map00053,Map00410,Map00010,Map00620,Map00071,Map00340,Map00280,Map01130,Map00380"
ACACT1r,"Acetyl-CoA C-acetyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1364,"Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map01200,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00380,Map00720"
ACALD,"Acetaldehyde dehydrogenase (acetylating)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0900,"Map01100,Map01220,Map01120,Map00650,Map00622,Map00620,Map00621,Map00362,Map00360"
ACCOAC,"Acetyl-CoA carboxylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2875,EF2876,EF2879,EF2877,EF3240","Map01100,Map01110,Map00640,Map01120,Map01212,Map00720,Map00620,Map00061,Map00254,Map01200,Map01130"
ACGAMT,"UDP-N-acetylglucosamine:undecaprenylphosphate N-acetylglucosamine -1-phosphate transferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2198,
ACGApts,"N-Acetyl-D-glucosamine transport via PEP:Pyr PTS",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF0710,EF1516,EF0709",
ACHBS,"2-aceto-2-hydroxybutanoate synthase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1213,"Map01100,Map01110,Map00770,Map00650,Map01210,Map00290,Map01230,Map01130,Map00660"
ACKr,"Acetate kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1983,"Map01100,Map01200,Map00640,Map01120,Map00430,Map00720,Map00620,Map00680"
ACLDC,"Acetolactate decarboxylase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1214,"Map00660,Map00650"
ACLS,"Acetolactate synthase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1213,"Map01100,Map01110,Map00770,Map00650,Map01210,Map00290,Map01230,Map01130,Map00660"
ACM6PH,"N-acetylmuramate 6-phosphate hydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0459,"Map01100,Map00520"
ACMAMUT,"UDP-N-acetyl-D-mannosaminuronic acid transferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1173,
ACOATA,"Acetyl-CoA ACP transacylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2885,EF3111","Map01100,Map01212,Map00061"
"ACODA 1","Acetylornithine deacetylase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3178,
ACPPAT120,"Acyl-(acyl carrier protein):phosphate acyltransferase (C12:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3112,EF3111",
ACPPAT140,"Acyl-(acyl carrier protein):phosphate acyltransferase (C14:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPPAT141,"Acyl-(acyl carrier protein):phosphate acyltransferase (C14:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPPAT160,"Acyl-(acyl carrier protein):phosphate acyltransferase (C16:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3112,EF3111",
ACPPAT161,"Acyl-(acyl carrier protein):phosphate acyltransferase (C16:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPPAT180,"Acyl-(acyl carrier protein):phosphate acyltransferase (C18:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3112,EF3111",
ACPPAT181,"Acyl-(acyl carrier protein):phosphate acyltransferase (C18:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPS1,"Acyl-carrier protein synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3111,EF0848",Map00770
"ACYP 2","Acylphosphatase (2)",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2401,"Map00627,Map01120,Map00620"
ADA,"Adenosine deaminase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2206,EF0171","Map01100,Map00230"
ADADir,"Deoxycytidine kinase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0740,
ADD,"Adenine deaminase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1222,"Map01100,Map00230"
ADEt2,"Adenine transport in via proton symport",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF3000,
ADK1,"Adenylate kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0228,"Map01100,Map00730,Map01110,Map00230,Map01130"
ADK2,"Adenylate kinase (Inorganic triphosphate)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0228,"Map01100,Map01130,Map00730,Map01110,Map00230"
ADK3,"Adentylate kinase (GTP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0228,
ADK4,"Adentylate kinase (ITP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0228,
ADNK1,"Adenosine kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0228,EF0740","Map01100,Map00240,Map00230"
ADNUC,"Adenosine hydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1921,EF2587","Map00240,Map01100,Map00230"
ADPDA,"N6 acetyl LL 2 6 diaminoheptanedioate amidohydrolase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1134,
ADPRDP,"ADPribose diphosphatase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2696,Map00230
ADPT,"Adenine phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1687,"Map01100,Map01110,Map00983,Map00230"
ADSL1r,"Adenylsuccinate lyase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2361,"Map01110,Map01130,Map00250,Map01100,Map00230"
ADSL2r,"Adenylosuccinate lyase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2361,"Map00250,Map01130,Map01110,Map01100,Map00230"
ADSS,"Adenylosuccinate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0014,"Map01100,Map00250,Map00230"
AEPPT,"2 aminoethylphosphonate pyruvate transaminase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2994,
"AGAT LPL","1 Acyl glycerol 3 phosphate acyltransferase Lb plantarum specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2691,
AGDC,"N-acetylglucosamine-6-phosphate deacetylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3044,EF1317","Map01130,Map00520,Map00052"
"AGPATr BS","1 acylglycerol 3 phosphate O acyltransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2691,
AHCYSNS,"S-adenosylhomocysteine nucleosidase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2694,"Map01100,Map00270,Map01230"
"AHMMPS LPL","4 amino 5 hydroxymethyl 2 methylpyrimidine synthetase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF3255,
AHSERL3,"Cysteine synthase Selenide",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1584,
AHSERL4,"Cysteine synthase Thiosulfate",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1584,
AICART,"Phosphoribosylaminoimidazolecarboxamide formyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1778,"Map01100,Map01130,Map01110,Map00230,Map00670"
AIRC1,"Phosphoribosylaminoimidazole carboxylase ATP dependent",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1787,EF1786",
