,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
GMPS2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105290","Map01100,Map00983,Map00230"
GRTT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101825","Map01100,Map01130,Map01110,Map00900"
GTPCII,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107780",
GUAPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105295","Map01100,Map01110,Map00983,Map00230"
HEMEOS,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0118070","Map01100,Map01110,Map00860"
"HISTD2 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0118330",
HISTP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117855,B471 RS0118335","Map01100,Map00340,Map01110,Map01230"
HMBS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108700",
HSDy,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23515","Map01100,Map01110,Map00300,Map01120,Map00270,Map01230,Map00260,Map01130"
HSERTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS20990,B471 RS0108305","Map01100,Map01130,Map00270"
HXPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105295","Map01100,Map01110,Map00983,Map00230"
IG3PS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS23525,B471 RS0118350","Map01100,Map00340,Map01110,Map01230"
IGPDH,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0118335","Map01100,Map00340,Map01110,Map01230"
IGPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109415","Map01100,Map01130,Map00400,Map01110,Map01230"
ILETA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0106435,B471 RS0110105,B471 RS0109150,B471 RS0102340","Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map01230,Map00966,Map01130,Map00770"
IMPC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105245","Map01100,Map01130,Map01110,Map00230"
IMPD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105360","Map01100,Map01110,Map00983,Map00230"
IPMD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108545","Map01100,Map01210,Map00660,Map01110,Map00290"
"IPPMIa AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0105520,B471 RS0105525",
KARA1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108535","Map01100,Map01130,Map01110,Map00770,Map00290"
