,"Common name","Consumed by","Produced by","Reversible reaction associated"
6pgg,"6-Phospho-beta-D-glucosyl-(1,4)-D-glucose",BGLA1,,
6pgl,"6-phospho-D-glucono-1,5-lactone",,,"G6PDH2r,PGL CUT"
8aonn,8-Amino-7-oxononanoate,,AOXSr2,AMAOTr
ACP,"Acyl carrier protein",,"AGPAT180,AGPAT181,AGPAT160,AGPAT161,AGPAT140,AGPAT120,AOXSr2,KAS14,3OAS100,ACPPAT120,3OAS80,3OAS160,3OAS161,3OAS120,3OAS121,ACPS1,3OAS60,ACPPAT141,ACPPAT140,ACPPAT161,ACPPAT160,3OAS140,3OAS141,ACPPAT181,ACPPAT180,3OAS180,3OAS181","MCOATA,ACOATA"
Aacoa,Acetoacetyl-CoA,,,"HACD1,ACACT1r,OCOAT1"
"Abt L","L Arabinitol C5H12O5",,,ARABRr
Ac,Acetate,"ACS,EX ac","SLCYSS CUT,ACODA CUT,ALDD2x,CYSS,AGDC","AHSERL2,AHSERL3,AHSERL4,ACt2r"
AcACP,Acetyl-ACP,KAS14,,ACOATA
Acac,Acetoacetate,,HMGL,OCOAT1
Acald,Acetaldehyde,ALDD2x,"DRPA,CPC5MT","THRAi CUT,ACALD,ALCD2x,ALCD2y"
Accoa,Acetyl-CoA,"ACGS,MALTATr CUT,IPPS,G1PACT,KAS15,BIOMASS,MALS,CS,ACCOAC","ACS,HMGL,PDH","MACCOAT,SERAT,ACACT6r 1,ACALD,ACACT4r,HSERTA,ACACT1r,ACACT5r 1,ACOATA,ACACT3r,ACACT7r,GLYAT,ACACT2r"
Acg5p,"N-Acetyl-L-glutamyl 5-phosphate",,ACGK,AGPR
Acg5sa,"N-Acetyl-L-glutamate 5-semialdehyde",,,"AGPR,ACOTA"
Acgam,N-Acetyl-D-glucosamine,,AGMH,
Acgam1p,"N-Acetyl-D-glucosamine 1-phosphate",UAGDP,G1PACT,
Acgam6p,"N-Acetyl-D-glucosamine 6-phosphate",AGDC,ACM6PH,
Acglu,N-Acetyl-L-glutamate,ACGK,ACGS,ORNTAC
Achms,"O Acetyl L homoserine C6H11NO4",,,"AHSERL2,HSERTA"
Acmalt,Acetyl-maltose,,"MALTATr CUT",
Acmam,N-Acetyl-D-muramoate,,AMAA,
Acmama,N-Acetyl-D-muramoyl-L-alanine,AMAA,,
Acmana,N-Acetyl-D-mannosamine,,,UAG2EMA
Acmum6p,"N-acetylmuramate 6-phosphate",ACM6PH,ANHMK,
"Acon C",Cis-Aconitate,,,"ACONTa,ACONTb"
Acorn,N2-Acetyl-L-ornithine,"ACODA CUT",,"ORNTAC,ACOTA"
Acser,O-Acetyl-L-serine,"SLCYSS CUT,CYSS",,"SERAT,AHSERL3,AHSERL4"
ActACP,Acetoacetyl-ACP,,"KAS15,KAS14",3OAR40
"Actn R","R Acetoin C4H8O2",,,"BTDD RR"
Adcob1nda,Adenosyl-cobyrinate-a-c-diamide,ADCOBNSYN,,COB1NDAAT1
Adcobn,Adenosylcobyric-acid,"ADOCBIPS CUT",ADCOBNSYN,
Ade,Adenine,"ADD,ADPT","AHCYSNS,MTAN","MTAP CUT,PUNP1,PUNP2"
Adn,Adenosine,ADA,NTD7,"3NUCLE1,ADNt2 CUT,AHCi,PUNP1"
Adocbip,"Adenosyl cobinamide phosphate",ACBIPGT,"ADOCBIPS CUT",
Adocbl,Adenosylcobalamin,BIOMASS,"ADOCBLPP CUT",
Adocblp,Adenosylcobalamin-phosphate,"ADOCBLPP CUT",ADOCBLPS,
Adp,"ADP C10H12N5O10P2","SLFAT CUT,PYK,RNDR1,ATPSXrpp","NADK,Kabc,PNTK,TMPK,RBFK,DHFS,ATPM CUT,ANHMK,DURIK1,GLNS,PIabc,PRAIS,UAMAGS,PYDXNK,ISTNTabc,COabc,CA2abc,GNK,ACGK,TMK,ADCOBNSYN,UGMDDS,MOPSabc,CTPS2,CTPS1,GLUabc,SHKK,DBTS,FE2abc,SULAabc,PC,PRAGSr CUT,Cut1,PRUK,BUTSabc,GALKr CUT,LTHRK,AIRC1,GLU5K,CBPS,MSO3abc,NIabc,CYSabc,ADOCBIPS CUT,MNabc,SO4aat,UAMAS,DPCOAK,GLYCK,FTHFLi,RBK,TMDK1,GLYK,URIK1,MOBDabc,GART,TAURabc,PPCOAC,GLNabc,LCYSTabc,CYRDAS,GSSHt,HEX1,PRFGS,PMPK,ZNabc,UAAGDS,PFK,BIOC2 AFE,CA2abc1,BIOMASS,CYTDK1,ETHSabc,FRUK,Cuabc,XYLK,HSK,ARBabc,CDPMEK,ACCOAC,HEXSabc","CYTK1,CYTK2,ADK1,DRBK CUT,ADSK CUT,URIDK2r,GK1,ADK2,PGK,ASPK,NDPK8,NDPK9,NDPK2,NDPK3,NDPK1,NDPK6,NDPK7,NDPK4,NDPK5,DGK1,SUCOAS,BUTKr,PRASCSi CUT,UMPK,THFGLUS,DADK,ALAALAr,DTMPK"
"Adphep DD",ADP-D-glycero-D-manno-heptose,,GMHEPAT,
Adprib,"ADPribose C15H21N5O14P2",ADPRDP,,
Agdpcbi,Adenosine-GDP-cobinamide,ADOCBLPS,ACBIPGT,
Agm,Agmatine,AGMT,ARGDC,
Ahcys,S-Adenosyl-L-homocysteine,AHCYSNS,"5HBZIDMT,CPC6MT,CPC4MT,CPC2MT,CPC5MT,UPP3MT,AMMQLT8,UPP3MT 2,CPC3MT,AMMQT7,PC20M,PC11M","PMEAS AFE,OMBQM AFE,HCYSMT CUT,AHCi,UPP3MT2 AFE,UPP3MT1 AFE"
Ahdt,"2-Amino-4-hydroxy-6-(erythro-1,2,3-trihydroxypropyl)dihydropteridine triphosphate",DNTPPA,GTPCI,
Aicar,5-Amino-1-(5-Phospho-D-ribosyl)imidazole-4-carboxamide,,"ADSL2r CUT,IG3PS",AICART
Air,5-amino-1-(5-phospho-D-ribosyl)imidazole,"AIRC1,AMPMS2,5HBZIDS2",PRAIS,AIRCr
Akg,2-Oxoglutarate,"ABTA,OXGDC,AKGt2r CUT,GLUSy,ORNTA CUT,PTRCTA","GLUDxi CUT,PSERT,HSTPT,UACGAMOAT CUT,AKGt2r CUT","ICDHyr,LEUTA,GLUDy,SDPTA,OOR2r CUT,TYRTA,ACOTA,ILETA,VALTA,ASPTA,2S6HCCi,PHETA1"
"Ala B",Beta-Alanine,"BALAt2r CUT,PANTS","ASP1DC,BALAt2r CUT",
"Ala D",D-Alanine,"EX ala D,DALAt2r CUT,DALAOX,TECAS CL","MDDCP3ex,4PCP,MDDCP5ex,MCTP1Aex,MCTP2Aex,DALAt2r CUT,MDDCP1ex,MDDCP2ex,MDDCP4ex","ALAR,ALAALAr"
"Ala L",L-Alanine,"AOXSr2,UAMAS,BIOMASS","ASP4DC,THZPSN CUT,SCYSDS,AMAA","ALAR,ALAD L"
Alaala,D-Alanyl-D-alanine,"UGMDDS,EX alaala",MCTP1Bex,ALAALAr
"Alac S",(S)-2-Acetolactate,,ACLS,KARA1
Alltn,Allantoin,"EX alltn",,ALLTNt2r
Amacald,"Aminoacetaldehyde C2H5NO","ALDD31 1",,
Amet,S-Adenosyl-L-methionine,"ADMDC,5HBZIDMT,CPPPGOAN2 CUT,CPC6MT,CPC4MT,CPC2MT,CPC5MT,BIOMASS,UPP3MT,AMMQLT8,UPP3MT 2,CPC3MT,AMMQT7,PC20M,PC11M,BTS4",METAT,"PMEAS AFE,OMBQM AFE,HCYSMT CUT,AMAOTr,UPP3MT2 AFE,UPP3MT1 AFE,CPPPGO2 CUT"
Ametam,S-Adenosylmethioninamine,"SPRMS,SPMS",ADMDC,
Amob,S-Adenosyl-4-methylthio-2-oxobutanoate,"DM amob",,AMAOTr
"Amopbut L",2-Amino-3-oxo-4-phosphonooxybutyrate,,,"THPDH AFE"
Amp,"AMP C10H12N5O7P",NTD7,"LEUTRS,SUCBZL,ACS,HPPK,VALTRS,PPDK,ILETRS,BILG AFE,METTRS,ADSL1r CUT,ADPRDP,ADPT,SERTRS,GTPDPK,ARGSS,GLUTRS,CHCOAL,ACS2,PHETRS,ASNS1,PANTS,NADS1,NADS2,GMPS2,SELNPS,BPNT,TECAS CL,NTPP6,THZPSN CUT","PRPPS,FACOAL170 ISO,FACOAL161,FACOAL180,FACOAL150 ISO,APSR,ADK2,FACOAL181,FACOAL140 ISO,FACOAL160 ISO,ADK1,FACOAL160,FACOAL140,FACOAL180 2,FACOAL170 anteiso,FACOAL150 anteiso,FACOAL171 ISO,FACOAL161 ISO,FACOAL171 anteiso"
Anhgm,"N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramic acid",AGMH,"AGM4PA,AGM3PA",
Anhgm3p,N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl-tripeptide,AGM3PA,,
Anhgm4p,N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl-tetrapeptide,AGM4PA,,
Anhm,"1,6-anhydrous-N-Acetylmuramate",ANHMK,"AM4PA,AM3PA,AGMH",
Anhm3p,"1,6-anhydrous-N-Acetylmuramyl-tripeptide",AM3PA,,
Anhm4p,"1,6-anhydrous-N-Acetylmuramyl-tetrapeptide",AM4PA,,
Anth,Anthranilate,ANPRT,"ANS2,ANS",
ApoACP,,ACPS1,,
Appp,,"ADOCBIPS CUT","THRPDC CUT",
Aps,"Adenosine 5'-phosphosulfate",,"SLFAT CUT","APSR,SADT CUT,ADSK CUT"
Ara5p,"D-Arabinose 5-phosphate",,,A5PISO
"Arab L",L-Arabinose,"ARBabc,EX arab L",ARBabc,"ARBt2r,ARABRr"
"Araban L","Alpha-L-Arabinan (3 subunits)","EX araban L",,
Arbt6p,"Arbutin 6-phosphate",AB6PGH,,
"Arg L",L-Arginine,"EX arg L,ARGN,ARGDC,BIOMASS",,"ARGt2r,ARGSL"
Argsuc,N(omega)-(L-Arginino)succinate,,ARGSS,ARGSL
Arsni2,"Arsenite AsH3O3",ARSt1,ARSt1,
"Asn L",L-Asparagine,"BIOMASS,EX asn L",ASNS1,ASNt2r
"Asp D",D-Aspartate,,,ASPR
"Asp L",L-Aspartate,"ASP1DC,ADSS,ASPt2r CUT,ASP4DC,ASNS1,ASPT,EX asp L,UNK5,ASPCT,ASPO1,BIOMASS,ARGSS,ASPO5,ASPO6","ASPt2r CUT","ASPTA,PRASCSi CUT,ASPR,ASPK"
Aspsa,"L-Aspartate 4-semialdehyde",DHDPS,,"HSDy,ASAD"
Atp,"ATP C10H12N5O13P3","BACCL,ANHMK,UAMAGS,GLNS,ADCOBNSYN,PRAIS,BILG AFE,HSK,PRAGSr CUT,TMDK1,GLUTRS,GALKr CUT,RBFK,CYSabc,PTPATi,ATPPRT,PRFGS,PANTS,NADS1,NADS2,CA2abc1,MSO3abc,HEXSabc,LEUTRS,HPPK,GSSHt,URIK1,ACGK,GLUabc,DBTS,FE2abc,SULAabc,PC,GTPDPK,FMNAT,GLU5K,SHKK,NIabc,ADOCBIPS CUT,CHCOAL,NTPP6,MOBDabc,GART,TAURabc,CYRDAS,ZNabc,CYTDK1,SELNPS,TECAS CL,RBK,THZPSN CUT,NADK,Kabc,PNTK,ATPM CUT,ARBabc,ACS,PRUK,COabc,TMK,VALTRS,CTPS2,CTPS1,Cut1,UAMAS,ARGSS,SERTRS,AIRC1,CBPS,GLYCK,PHETRS,UGMDDS,PPCOAC,GLNabc,LCYSTabc,SUCBZL,BIOC2 AFE,ETHSabc,FRUK,XYLK,PMPK,SO4aat,TMPK,DHFS,DURIK1,HEX1,PIabc,ISTNTabc,CA2abc,GNK,MOPSabc,PPDK,NNATr CUT,METTRS,BUTSabc,LTHRK,GMHEPAT,ACS2,DPCOAK,FTHFLi,METAT,ASNS1,ILETRS,MNabc,GMPS2,UAAGDS,PFK,BIOMASS,PYDXNK,Cuabc,GLYK,CDPMEK,ACCOAC","PYK,ATPSXrpp","PRPPS,CYTK1,CYTK2,COB1NDAAT1,FACOAL150 ISO,PGK,FACOAL180 2,ADK1,DRBK CUT,FACOAL170 ISO,ADSK CUT,URIDK2r,FACOAL160,FACOAL161,NMNAT CUT,NDPK8,FACOAL160 ISO,ASPK,FACOAL140,NDPK9,FACOAL170 anteiso,NDPK2,NDPK3,NDPK1,NDPK6,NDPK7,NDPK4,NDPK5,FACOAL180,FACOAL181,DGK1,FACOAL140 ISO,SUCOAS,BUTKr,PRASCSi CUT,FACOAL171 ISO,FACOAL171 anteiso,UMPK,SADT CUT,THFGLUS,DADK,ALAALAr,FACOAL161 ISO,GK1,DTMPK,FACOAL150 anteiso"
B2coa,Crotonoyl-CoA,,,"ECOAH1,ACOAD1z CUT,ACOAD1"
"BcCP AFE",BCCP-biotin-AFE,"BIOC2 AFE","BILG AFE",
"BcCPco2 AFE",BCCP-biotin-CO2-AFE,,"BIOC2 AFE",
Bccp,BCCP,"BILG AFE",,
Btal,"Butanal C4H8O",ALDD4,,"ALCD4,BTCOARx CUT"
Btamp,"Biotinyl 5 AMP C20H27N7O9PS",,BACCL,
Btcoa,Butanoyl-CoA,,,"ACOAD1z CUT,ACOAD1,BTCOARx CUT,PBUTT,ACACT2r"
"Btd RR","R R 2 3 Butanediol C4H10O2","EX btd RR",,"BTDt RR,BTDD RR"
Btn,Biotin,"EX btn,BACCL,BTNt2i CUT,BIOMASS,BILG AFE","BTNt2i CUT,BTS4",
Btoh,Butanol,"EX btoh",,"BTOHt CUT,ALCD4"
But,"Butyrate (n-C4:0)","EX but",ALDD4,"BUTKr,BUTt CUT"
But2eACP,,"EAR40x,EAR40y",3HAD40,
ButACP,"Butyryl-ACP (n-C4:0ACP)",3OAS60,"EAR40x,EAR40y",
Butpi,"Butanoyl phosphate",,,"BUTKr,PBUTT"
Buts,"Butanesulfonate C4H9O3S",BUTSabc,BUTSabc,
Ca2,Calcium,"CA2abc,CA2abc1,BIOMASS","CA2abc,CA2abc1","EX ca2,CA2t"
Cbasp,N-Carbamoyl-L-aspartate,,ASPCT,DHORTS
Cbp,"Carbamoyl phosphate",ASPCT,CBPS,OCBT
Cd2,Cadmium,CD2t4,CD2t4,
Cddec5eACP,,3OAS141,"EAR121y,EAR121x",
Cdec3eACP,,3OAS121,,T2DECAI
