,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
ADCL,"4-aminobenzoate synthase",,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS0109150",Map00790
ADCOBNSYN,"Adenosylcobyric acid synthase",,Manual,,"Manual-reaction to add delete",,
ADCS,"4-amino-4-deoxychorismate synthase",,Manual,,"Manual-reaction to add delete",,Map00790
ADD,"Adenine deaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0116200","Map01100,Map00230"
ADK1,"Adenylate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0119710","Map01100,Map01130,Map00730,Map01110,Map00230"
ADK2,"Adenylate kinase (Inorganic triphosphate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0119710","Map01100,Map00730,Map01110,Map00230,Map01130"
ADMDC,"Adenosylmethionine decarboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0100905","Map01100,Map00270,Map00330"
"ADNt2 CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0103450",
"ADOCBIPS CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0108335",
"ADOCBLPP CUT",,,Manual,,"Manual-missing rxn creator",,
ADOCBLPS,"Adenosylcobalamin phosphate synthase",,Manual,,"Manual-reaction to add delete",,
ADPRDP,"ADPribose diphosphatase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0101755,B471 RS0109260",Map00230
ADPT,"Adenine phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0102215,B471 RS0107430","Map01100,Map01110,Map00983,Map00230"
"ADSK CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0113435",
"ADSL1r CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0105285",
"ADSL2r CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0105285",
ADSS,"Adenylosuccinate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0112090","Map01100,Map00250,Map00230"
AGDC,"N-acetylglucosamine-6-phosphate deacetylase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS24325","Map01130,Map00520,Map00052"
AGM3PA,"N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl-tripeptide amidase",,Manual,,"Manual-reaction to add delete",,
AGM4PA,"N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl-tetrapeptide amidase",,Manual,,"Manual-reaction to add delete",,
