,"Common name","Consumed by","Produced by","Reversible reaction associated"
10fthf,10-Formyltetrahydrofolate,"FMETTRS 1,FTHFD,BIOMASS",FTHFLi,"MTHFC,AICART,GARFT"
"12dag3p BS","1 2 diacyl sn glycerol 3 phosphate C3436H6572O800P100","PHCYT BS",,"AGPATr BS"
"12dgr BS","1 2 diacylglycerol C3436H6672O500","UGT1 BS,UGT2 BS,UGT BS",,
13dpg,"3-Phospho-D-glyceroyl phosphate","GAPDi nadp,GAPDHi",,"GAPD,PGK"
14glun,"1 4 alpha D Glucosyl n C6H12O6",GBEZY,,
15dap,"1,5-Diaminopentane",,LYSDC,
"1ag3p BS","1 Acyl sn glycerol 3 phsophate C1868H3636O700P100",,,"AGPATr BS"
1ddecg3p,"1-dodecanoyl-sn-glycerol 3-phosphate",AGPAT120,APG3PAT120,
1hdec9eg3p,"1-hexadec-9-enoyl-sn-glycerol 3-phosphate",AGPAT161,APG3PAT161,
1hdecg3p,"1-hexadecanoyl-sn-glycerol 3-phosphate",AGPAT160,APG3PAT160,
1odec11eg3p,"1-octadec-11-enoyl-sn-glycerol 3-phosphate",AGPAT181,APG3PAT181,
1odecg3p,"1-octadecanoyl-sn-glycerol 3-phosphate",AGPAT180,APG3PAT180,
1p3h5c,"L 1 Pyrroline 3 hydroxy 5 carboxylate C5H6NO3","HP5CD 1",,
1pyr5c,1-Pyrroline-5-carboxylate,"P5CR,P5CD","G5SADs,PRO1x",
1tdec7eg3p,"1-tetradec-7-enoyl-sn-glycerol 3-phosphate",,APG3PAT141,
1tdecg3p,"1-tetradecanoyl-sn-glycerol 3-phosphate",AGPAT140,APG3PAT140,
23camp,"2',3'-Cyclic AMP",,,23CN2P1
23ccmp,"2',3'-Cyclic CMP",,,23CN2P3
23cgmp,"2',3'-Cyclic GMP",,,23CN2P4
23cump,"2',3'-Cyclic UMP",,,23CN2P2
