,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
GLU6PDEHYDROG-RXN,,EC-1.1.1.49,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 16918,Tiso gene 14877","PWY-7268,P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
GLUCOSE-6-PHOSPHATE-1-EPIMERASE-RXN,,EC-5.1.3.15,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 14633,Tiso gene 15139,Tiso gene 19480,Tiso gene 17734",
GLURS-RXN,,EC-6.1.1.17,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5379,Tiso gene 5046","TRNA-CHARGING-PWY,PWY-5188"
GLUTAMATE-SYNTHASE-NADH-RXN,,EC-1.4.1.14,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 11511,Tiso gene 2581,Tiso gene 1154","GLUGLNSYN-PWY,PWY-6963"
GLUTAMIDOTRANS-RXN,,EC-4.3.2.M2,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 1565,Tiso gene 11199",HISTSYN-PWY
GLUTAMINESYN-RXN,,EC-6.3.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 13754,Tiso gene 13820,Tiso gene 6647,Tiso gene 14842","GLNSYN-PWY,PWY-5675,PWY-381,PWY-6549,PWY-6964,PWY490-3,PWY-6963"
GLUTATHIONE-REDUCT-NADPH-RXN,,EC-1.8.1.7,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 2804,Tiso gene 12533","GLUT-REDOX-PWY,PWY-4081"
GLUTDEHYD-RXN,,EC-1.4.1.4,"Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 2581,Tiso gene 11511,Tiso gene 1154","GLUTSYNIII-PWY,PWY-5913,PWY-5675,PWY490-3"
GLUTKIN-RXN,,EC-2.7.2.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17057,Tiso gene 16634,Tiso gene 12021","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLUTRNAREDUCT-RXN,,EC-1.2.1.70,Manual,,"Manual-primary network",,,PWY-5188
GLUTSEMIALDEHYDROG-RXN,,EC-1.2.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16634,Tiso gene 16258","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLYCERATE-DEHYDROGENASE-RXN,,EC-1.1.1.29,Manual,,"Manual-primary network",,,PWY-181
GLYOHMETRANS-RXN,,EC-2.1.2.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16153,Tiso gene 16154,Tiso gene 18652,Tiso gene 7776","PWY-2161,PWY-1622,PWY-3841,1CMET2-PWY,PWY-3661,GLYSYN-PWY,PWY-5497,PWY-2201,PWY-181,PWY-3661-1"
GLYRIBONUCSYN-RXN,,EC-6.3.4.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 1369","PWY-6121,PWY-6122,PWY-6277"
GMP-SYN-GLUT-RXN,,EC-6.3.5.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 6657",PWY-7221
GPPSYN-RXN,,EC-2.5.1.1,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 13582,Tiso gene 1035,Tiso gene 18201,Tiso gene 11582,Tiso gene 2848,Tiso gene 19542,Tiso gene 10317,Tiso gene 16284,Tiso gene 4719","PWY-7736,PWY-6859,PWY-7709,PWY-7102,PWY-7182,PWY-7141,PWY-5123,PWY-5122,PWY-6383,PWY-7659,PWY-7410"
GSAAMINOTRANS-RXN,,EC-5.4.3.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 8141",PWY-5188
GUANYL-KIN-RXN,,EC-2.7.4.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 12554,Tiso gene 4560,Tiso gene 1011,Tiso gene 15049",PWY-7221
HISTAMINOTRANS-RXN,,EC-2.6.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10680,Tiso gene 10679",HISTSYN-PWY
HISTCYCLOHYD-RXN,,EC-3.5.4.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5047,Tiso gene 11297",HISTSYN-PWY
