,"Common name","Consumed by","Produced by","Consumed or produced by"
Amino-Acids-20,"A standard α amino acid,A protein-building amino acid,A proteinogenic amino acid","RXN-6601,RXN66-336,L-AMINO-ACID-OXIDASE-RXN",,ORNITHINE--OXO-ACID-AMINOTRANSFERASE-RXN
Apo-ACP,,HOLO-ACP-SYNTH-RXN,3.1.4.14-RXN,
Apo-EntB,,ENTDB-RXN,,
Apo-EntF,,RXN-15889,,
Apo-FeS-cluster-proteins,"An apo-iron-sulfur protein",RXN-14390,,
Apocytochromes-c,"An apocytochrome c",,,HOLOCYTOCHROME-C-SYNTHASE-RXN
Arachidoyl-ACPs,,RXN1G-445,RXN1G-395,
Aromatic-Amino-Acids,"An aromatic amino acid",,,2.6.1.57-RXN
Aromatic-Oxoacids,"An aromatic oxo-acid",,,2.6.1.57-RXN
Aryl-Alcohol,"A phenol,An aromatic alcohol,Aryl alcohol,An aryl alcohol",,ARYLSULFAT-RXN,"ARYL-SULFOTRANSFERASE-RXN,PHENOL-BETA-GLUCOSYLTRANSFERASE-RXN"
Aryl-Sulfate,"A phenol sulfate,An aromatic sulfate,An aryl sulfate",ARYLSULFAT-RXN,,
Aryl-beta-D-Glucosides,"An aryl β-D-glucoside",,,PHENOL-BETA-GLUCOSYLTRANSFERASE-RXN
Aryl-sulfates,"An aryl sulfate",,,ARYL-SULFOTRANSFERASE-RXN
B-ALANINE,"Β-alanine,3-azaniumylpropanoate,3-ammoniopropanoate",PANTOATE-BETA-ALANINE-LIG-RXN,"BETA-UREIDOPROPIONASE-RXN,RXN-6382",
B-Gal-14-NacGlc-R,"Β-D-galactosyl-(1→4)-N-acetyl-β-D-glucosaminyl-R,N-acetyllactosaminyl-R,Β-D-galactosyl-1,4-N-acetyl-D-glucosaminyl-R,Β-D-galactosyl-1,4-N-acetyl-β-D-glucosaminyl-R,A paragloboside","2.4.1.149-RXN,RXN-15271,GALACTOSIDE-3-FUCOSYLTRANSFERASE-RXN,2.4.1.151-RXN,2.4.99.6-RXN,2.4.1.150-RXN",2.4.1.38-RXN,
B-Hydroxy-cis-D5-dodecenoyl-ACPs,,RXN0-2144,RXN0-2142,
B-KETOACYL-ACP,"A beta-keto-acyl-acp,Acetoacyl-ACP,CH3(CH2)xCOCH2CO-S-ACP",3-OXOACYL-ACP-REDUCT-RXN,3-OXOACYL-ACP-SYNTH-RXN,2.3.1.41-RXN
B-Keto-cis-D5-dodecenoyl-ACPs,,RXN0-2142,RXN0-2141,
BCAA-dehydrogenase-2MB-DH-lipoyl,,,,"MBCOA-DHLIPOAMIDE-RXN,METHYLVALERATE-RXN"
BCAA-dehydrogenase-2MP-DH-lipoyl,,,,"1.2.4.4-RXN,2.3.1.168-RXN"
BCAA-dehydrogenase-3MB-DH-lipoyl,,,KETOISOCAPROATE-RXN,ISOVALERYLCOA-DHLIPOAMIDE-RXN
BCAA-dehydrogenase-DH-lipoyl,,,,"ISOVALERYLCOA-DHLIPOAMIDE-RXN,MBCOA-DHLIPOAMIDE-RXN,2.3.1.168-RXN,RXN-7719"
BCAA-dehydrogenase-lipoyl,,KETOISOCAPROATE-RXN,,"1.2.4.4-RXN,METHYLVALERATE-RXN,RXN-7719"
BCCP-biotin-monomers,,RXN-7101,BIOTINLIG-RXN,
BCCP-dimers,,BIOTIN-CARBOXYL-RXN,"RXN-7101,RXN0-5055",
BCCP-monomers,"A BCCP monomer,A BCCP (monomer)",BIOTINLIG-RXN,,
BENZALDEHYDE,"Benzaldehyde,Benzanoaldehyde",,PHENYLSERINE-ALDOLASE-RXN,
BENZENE-NO2,"Nitrobenzene,Benzene-NO2,Nitro-benzene",RXN-3661,,
BENZOYLCOA,"Benzoyl-CoA,S-benzoate coenzyme A,Benzoyl-S-CoA",,RXN-2006,
BENZOYLSUCCINYL-COA,Benzoylsuccinyl-CoA,,RXN-905,
BETA-ACETYLGLUCOSAMINIDE,"An N-acetyl-β-D-glucosaminyl-R,An N-acetyl-β-D-glucosaminide",2.4.1.38-RXN,,
BETA-D-FRUCTOSE,"Β-D-fructofuranose,Β-D-fructose,Β-fruit sugar,Β-Levulose,Β-D-arabino-Hexulose",FRUCTOKINASE-RXN,RXN-14515,
BETA-D-GALACTOSYL-ETCETERA-GLUCOSAMINE,"Β-D-galactosyl-1,4-N-acetyl-β-D-glucosamine,Β-D-galactosyl-1,4-N-acetyl-D-glucosamine,N-acetyllactosamine,Β-D-galactosyl-(1→4)-N-acetyl-β-D-glucosamine,Type 2 core",,,RXN-15268
BETA-TOCOPHEROL,"Β-tocopherol,5,8-dimethyltocol",,RXN-2562,
BETAINE,"Glycine betaine,Oxyneurine,Lycine,Acidin-pepsin,Betaine,Trimethylammonioacetate,N,N,N-trimethylglycine",,RXN-13406,BADH-RXN
"BETAINE ALDEHYDE","Betaine aldehyde,Glycine betaine aldehyde,N,N,N-trimethyl-2-oxoethylammonium",RXN-17758,RXN0-7230,"BADH-RXN,CHD-RXN,RXN-6268"
BETAINE-ALDEHYDE-HYDRATE,"Betaine aldehyde hydrate",,,RXN-6268
BILIRUBIN,Bilirubin,,BILIVERDIN-REDUCTASE-RXN,
BILIVERDINE,"Biliverdin-IX-α,Dehydrobilirubin,Uteroverdine,Biliverdine,Biliverdin","1.3.7.4-RXN,BILIVERDIN-REDUCTASE-RXN",HEME-OXYGENASE-DECYCLIZING-RXN,
BIO-5-AMP,"Biotinyl-5'-adenylate,Biotinyl-5'-AMP",,RXN0-7192,
BIOMASS,,"Exchange BIOMASS,Transport BIOMASS","Exchange BIOMASS,Transport BIOMASS,Biomass rxn",
BIOPTERIN,"7,8-dihydrobiopterin,Q-BH2,Dihydrobiopterin,P-quinonoid-dihydrobiopterin,7,8-di-H-biopterin,L-erythro-dihydrobiopterin",,RXN-7908,
BIOTIN,"Biotin,Vitamin H,Coenzyme R,D-biotin","RXN0-7192,TransportSeed BIOTIN,BIOTINLIG-RXN","2.8.1.6-RXN,TransportSeed BIOTIN","ExchangeSeed BIOTIN,RXN-17473"
BUTANAL,"1-butanal,Butanal,Butyraldehyde,N-butyraldehyde",,,"RXN-161,ENZRXN-201-RXN"
BUTANEDIOL,"(R,R)-2,3-butanediol,D(-)-2,3-butanediol,2,3-butylene glycol,2,3-butanediol,Butanediol,(R,R)-butane-2,3-diol,(R,R)-2,3-butylene glycol",,,RR-BUTANEDIOL-DEHYDROGENASE-RXN
BUTANOL,"1-butanol,N-butyl alcohol,N-butanol,Butanol,1-hydroxybutane",,,"RXN-161,ENZRXN-201-RXN"
BUTYRYL-COA,"Butanoyl-CoA,Butyryl-CoA,Butyryl-coenzyme A",RXN-12565,BUTYRYL-COA-DEHYDROGENASE-RXN,
Behenoyl-ACPs,,RXN1G-499,RXN1G-488,
Beta-3-hydroxybutyryl-ACPs,,4.2.1.58-RXN,RXN-9514,
Beta-D-Galactosides,"A β-D-galactoside,Β-D-galactoside",3.2.1.23-RXN,,
