,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
GLUCOKIN-RXN,,"EC-2.7.1.1,EC-2.7.1.2","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 1303,Tiso gene 3107","PWY-7238,TREDEGLOW-PWY,PWY-621,PWY-7385,GLYCOCAT-PWY,PWY0-1182,P124-PWY,ANAGLYCOLYSIS-PWY,GLUCOSE1PMETAB-PWY,PWY-5514,PWY-2723,P122-PWY,PWY-2722,PWY-5661"
GLURS-RXN,,EC-6.1.1.17,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5379,Tiso gene 5046","TRNA-CHARGING-PWY,PWY-5188"
GLUTAMATE-DEHYDROGENASE-RXN,,EC-1.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2337","GLUTAMATE-DEG1-PWY,PWY-6728,P162-PWY,PWY-5022,ALACAT2-PWY,PWY-7126"
GLUTAMATE-N-ACETYLTRANSFERASE-RXN,,EC-2.3.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11663,Tiso gene 18369,Tiso gene 5365",ARGSYNBSUB-PWY
GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,,EC-1.4.7.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 1773,Tiso gene 2581,Tiso gene 1154","PWY-6964,PWY-4341,PWY-6549"
GLUTAMATE-SYNTHASE-NADH-RXN,,EC-1.4.1.14,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 11511,Tiso gene 2581,Tiso gene 1154","GLUGLNSYN-PWY,PWY-6963"
GLUTAMATESYN-RXN,,EC-1.4.1.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 1154,Tiso gene 2581,Tiso gene 11511","GLUTAMINEFUM-PWY,GLUTSYN-PWY"
GLUTAMIDOTRANS-RXN,,EC-4.3.2.M2,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 1565,Tiso gene 11199",HISTSYN-PWY
GLUTAMIN-RXN,,"EC-3.5.1.38,EC-3.5.1.2","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17058,Tiso gene 17333,Tiso gene 19661,Tiso gene 4976,Tiso gene 4685,Tiso gene 4975,Tiso gene 2973,Tiso gene 11511,Tiso gene 1154,Tiso gene 3435,Tiso gene 3434,Tiso gene 1773,Tiso gene 6657,Tiso gene 7495,Tiso gene 2581","GLUTAMINDEG-PWY,CITRULBIO-PWY"
GLUTAMINE--TRNA-LIGASE-RXN,,EC-6.1.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 11124,Tiso gene 7596,Tiso gene 5915",TRNA-CHARGING-PWY
GLUTAMINESYN-RXN,,EC-6.3.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 13754,Tiso gene 13820,Tiso gene 6647,Tiso gene 14842","GLNSYN-PWY,PWY-5675,PWY-381,PWY-6549,PWY-6964,PWY490-3,PWY-6963"
GLUTATHIONE-PEROXIDASE-RXN,,EC-1.11.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 1377,Tiso gene 6680,Tiso gene 8644,Tiso gene 6679","DETOX1-PWY-1,PWY-4081"
GLUTATHIONE-REDUCT-NADPH-RXN,,EC-1.8.1.7,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 2804,Tiso gene 12533","GLUT-REDOX-PWY,PWY-4081"
GLUTATHIONE-SYN-RXN,,EC-6.3.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 14848,Tiso gene 12276,Tiso gene 6906,Tiso gene 6905",GLUTATHIONESYN-PWY
GLUTCYSLIG-RXN,,EC-6.3.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13793,Tiso gene 14211","PWY-7255,GLUTATHIONESYN-PWY,PWY-6840"
GLUTKIN-RXN,,EC-2.7.2.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17057,Tiso gene 16634,Tiso gene 12021","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLUTSEMIALDEHYDROG-RXN,,EC-1.2.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16634,Tiso gene 16258","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLY3KIN-RXN,,EC-2.7.1.31,Orthology,Pantograph,"Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 3016",PWY-181
GLYC3PDEHYDROGBIOSYN-RXN,,EC-1.1.1.94,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3718,Tiso gene 13013,Tiso gene 2811,Tiso gene 6069","PWY-5667,PWY0-1319,PWY-5981"
GLYCERALDEHYDE-DEHYDRO-RXN,,EC-1.2.99.8,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 7322",NPGLUCAT-PWY
GLYCEROL-KIN-RXN,,EC-2.7.1.30,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 12434,Tiso gene 16670",PWY-4261
GLYCERONE-KINASE-RXN,,EC-2.7.1.29,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14441","PWY-6131,P185-PWY"
GLYCINE--TRNA-LIGASE-RXN,,EC-6.1.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14742,Tiso gene 14743,Tiso gene 3788",TRNA-CHARGING-PWY
GLYOHMETRANS-RXN,,EC-2.1.2.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16153,Tiso gene 16154,Tiso gene 18652,Tiso gene 7776","PWY-2161,PWY-1622,PWY-3841,1CMET2-PWY,PWY-3661,GLYSYN-PWY,PWY-5497,PWY-2201,PWY-181,PWY-3661-1"
GLYOXI-RXN,,EC-4.4.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 7507,Tiso gene 19902,Tiso gene 10185",PWY-5386
GLYOXII-RXN,,EC-3.1.2.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 10895,Tiso gene 10894,Tiso gene 19886,Tiso gene 5281,Tiso gene 12304",PWY-5386
GLYOXIII-RXN,,EC-4.2.1.130,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 19293,Tiso gene 19118,Tiso gene 19117,Tiso gene 4228,Tiso gene 12113,Tiso gene 19902,Tiso gene 10185",
GLYRIBONUCSYN-RXN,,EC-6.3.4.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 1369","PWY-6121,PWY-6122,PWY-6277"
GMP-REDUCT-RXN,,EC-1.7.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5185,Tiso gene 6377",
GMP-SYN-GLUT-RXN,,EC-6.3.5.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 6657",PWY-7221
GMP-SYN-NH3-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 6657",
GPPSYN-RXN,,EC-2.5.1.1,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 13582,Tiso gene 1035,Tiso gene 18201,Tiso gene 11582,Tiso gene 2848,Tiso gene 19542,Tiso gene 10317,Tiso gene 16284,Tiso gene 4719","PWY-7736,PWY-6859,PWY-7709,PWY-7102,PWY-7182,PWY-7141,PWY-5123,PWY-5122,PWY-6383,PWY-7659,PWY-7410"
GSAAMINOTRANS-RXN,,EC-5.4.3.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 8141",PWY-5188
GSADENYLATION-RXN,,EC-2.7.7.42,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 17329",
GSHTRAN-RXN,,EC-2.5.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5129,Tiso gene 8389,Tiso gene 1104,Tiso gene 19791,Tiso gene 1666,Tiso gene 2775,Tiso gene 3535,Tiso gene 8508,Tiso gene 19041,Tiso gene 6036,Tiso gene 3233,Tiso gene 8509,Tiso gene 20110","PWY-6842,PWY-4061"
GST-RXN,,EC-2.5.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 8389,Tiso gene 19791,Tiso gene 8508,Tiso gene 1104,Tiso gene 20110,Tiso gene 5129,Tiso gene 6036,Tiso gene 3233,Tiso gene 2775,Tiso gene 8509,Tiso gene 19041",
GTP-CYCLOHYDRO-I-RXN,,EC-3.5.4.16,Orthology,Pantograph,"Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 12736","PWY-6983,PWY-6147,PWY0-1433,PWY-7442,PWY-5664,PWY-6703,PWY-5663"
GTP-CYCLOHYDRO-II-RXN,,EC-3.5.4.25,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 8035,Tiso gene 14275,Tiso gene 19932","PWY-7539,PWY-6168,RIBOSYN2-PWY"
GTPPYPHOSKIN-RXN,,EC-2.7.6.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6799,Tiso gene 7349,Tiso gene 16305",PPGPPMET-PWY
GUANOSINE-DIPHOSPHATASE-RXN,,EC-3.6.1.42,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 12899",
GUANYL-KIN-RXN,,EC-2.7.4.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 12554,Tiso gene 4560,Tiso gene 1011,Tiso gene 15049",PWY-7221
GUANYLCYC-RXN,,EC-4.6.1.2,Orthology,Pantograph,"Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8950,Tiso gene 16143,Tiso gene 11316,Tiso gene 11317",
H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN,,EC-3.6.1.67,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 3667,Tiso gene 17467,Tiso gene 2019,Tiso gene 8599,Tiso gene 8601,Tiso gene 15582,Tiso gene 12514,Tiso gene 19075,Tiso gene 16712,Tiso gene 2924,Tiso gene 6144,Tiso gene 17804,Tiso gene 10158,Tiso gene 13847,Tiso gene 16176,Tiso gene 13729,Tiso gene 4112,Tiso gene 13604,Tiso gene 4645,Tiso gene 15988,Tiso gene 7067,Tiso gene 8600,Tiso gene 6767,Tiso gene 5713,Tiso gene 3314,Tiso gene 277,Tiso gene 43,Tiso gene 12636,Tiso gene 1799,Tiso gene 2747,Tiso gene 6277,Tiso gene 10760,Tiso gene 14428,Tiso gene 11387,Tiso gene 1142,Tiso gene 13784,Tiso gene 18343,Tiso gene 10288",PWY-6147
H2PTERIDINEPYROPHOSPHOKIN-RXN,,EC-2.7.6.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 11659","PWY-7539,PWY-6797,PWY-6147"
H2PTEROATESYNTH-RXN,,EC-2.5.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11659",PWY-6614
HEMN-RXN,,EC-1.3.98.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18066,Tiso gene 13364,Tiso gene 5577,Tiso gene 13365,Tiso gene 4004","PWY-5531,HEMESYN2-PWY"
HISTALDEHYD-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11386,Tiso gene 7381",HISTSYN-PWY
HISTAMINOTRANS-RXN,,EC-2.6.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10680,Tiso gene 10679",HISTSYN-PWY
HISTCYCLOHYD-RXN,,EC-3.5.4.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5047,Tiso gene 11297",HISTSYN-PWY
HISTIDINE--TRNA-LIGASE-RXN,,EC-6.1.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13414,Tiso gene 8798,Tiso gene 12634",TRNA-CHARGING-PWY
HISTOLDEHYD-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 7381,Tiso gene 11386",HISTSYN-PWY
HISTONE-ACETYLTRANSFERASE-RXN,,EC-2.3.1.48,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18274,Tiso gene 19367,Tiso gene 8464,Tiso gene 19489",
HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,,EC-2.1.1.43,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15293,Tiso gene 13588,Tiso gene 19883,Tiso gene 18698,Tiso gene 13973,Tiso gene 10659,Tiso gene 3977,Tiso gene 13974,Tiso gene 4657,Tiso gene 14051,Tiso gene 10757,Tiso gene 10896,Tiso gene 344,Tiso gene 11071,Tiso gene 8895,Tiso gene 11001,Tiso gene 15903,Tiso gene 5703,Tiso gene 2144,Tiso gene 8634",
HISTPRATPHYD-RXN,,EC-3.6.1.31,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus,Manual-primary network",,"Tiso gene 11297",HISTSYN-PWY
HOLO-ACP-SYNTH-RXN,,EC-2.7.8.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14278,Tiso gene 12201","PWY-6012-1,PWY-6012"
HOLOCYTOCHROME-C-SYNTHASE-RXN,,EC-4.4.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 20060",
HOMOACONITATE-HYDRATASE-RXN,,EC-4.2.1.36,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 12778","PWY-3081,P241-PWY,LYSINE-AMINOAD-PWY"
HOMOCYSMETB12-RXN,,EC-2.1.1.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1602","PWY-3841,HOMOSER-METSYN-PWY,1CMET2-PWY,PWY-2201,HSERMETANA-PWY,ADENOSYLHOMOCYSCAT-PWY"
HOMOCYSTEINE-S-METHYLTRANSFERASE-RXN,,EC-2.1.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 5515",PWY-702
HOMOGENTISATE-12-DIOXYGENASE-RXN,,EC-1.13.11.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20095",TYRFUMCAT-PWY
HOMOSERDEAM-RXN,,EC-4.4.1.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 3732",
HOMOSERDEHYDROG-RXN,,EC-1.1.1.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5558,Tiso gene 4345,Tiso gene 1148",HOMOSERSYN-PWY
HOMOSERKIN-RXN,,EC-2.7.1.39,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17704,Tiso gene 17705","PWY-702,HOMOSER-THRESYN-PWY"
HYDROG-RXN,,EC-1.12.7.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4288","PWY-6780,PWY4LZ-257,PWY-6785,PWY-6759,GLUDEG-II-PWY"
HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,EC-4.1.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3769","PWY66-367,LEU-DEG2-PWY,PWY-5074"
HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,,EC-2.3.3.10,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9236,Tiso gene 8563,Tiso gene 14303","PWY66-367,PWY-6174,PWY-922,PWY-7391,PWY-7571,PWY-7524"
IGPSYN-RXN,,EC-4.1.1.48,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4521,Tiso gene 10298,Tiso gene 10297,Tiso gene 18384",TRPSYN-PWY
IMP-DEHYDROG-RXN,,EC-1.1.1.205,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6377","PWY-7221,PWY-5695,PWY-6596"
IMPCYCLOHYDROLASE-RXN,,EC-3.5.4.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18420","PWY-6123,PWY-6124,PWY-7234"
INORGPYROPHOSPHAT-RXN,,EC-3.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16197,Tiso gene 7014,Tiso gene 2850,Tiso gene 17879,Tiso gene 17889,Tiso gene 9490,Tiso gene 1110,Tiso gene 6277,Tiso gene 16375,Tiso gene 2851,Tiso gene 15874,Tiso gene 17878","PWY-7805,PWY-7807"
ISOCHORSYN-RXN,,EC-5.4.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 14767,Tiso gene 17551","PWY-5837,PWY-5901,PWY-6406"
ISOCIT-CLEAV-RXN,,EC-4.1.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14008","P105-PWY,GLYOXYLATE-BYPASS,PWY-6969"
ISOCITDEH-RXN,,EC-1.1.1.42,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18262,Tiso gene 10809","FERMENTATION-PWY,PWY-5913,PWY-6549,PWY-7268,P23-PWY,P105-PWY,PWY-6969,PWY-6728,REDCITCYC,PWY-7254,PWY-7124,TCA"
ISOLEUCINE--TRNA-LIGASE-RXN,,EC-6.1.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 11779,Tiso gene 12496",TRNA-CHARGING-PWY
ISPH2-RXN,,EC-1.17.7.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 5609","NONMEVIPP-PWY,PWY-7560"
KDPGALDOL-RXN,,"EC-4.1.2.55,EC-4.1.2.14",Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 12620","PWY-2221,PWY-7310,PWY-6507,GALACTUROCAT-PWY,ENTNER-DOUDOROFF-PWY,PWY-7562,PWY-7242"
KETOISOCAPROATE-RXN,,EC-1.2.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18084,Tiso gene 3260",
KETOLACTOSE-RXN,,EC-3.2.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 12839,Tiso gene 17558,Tiso gene 1398",LACTOSEUTIL-PWY
KYNURENINE-3-MONOOXYGENASE-RXN,,EC-1.14.13.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15790,Tiso gene 14398,Tiso gene 6196","PWY-7765,PWY-5651,PWY-6309,PWY-7717"
L-ASPARTATE-OXID-RXN,,EC-1.4.3.16,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 7285","PWY-5316,PWY-7342,PYRIDNUCSYN-PWY"
L-GLN-FRUCT-6-P-AMINOTRANS-RXN,,EC-2.6.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9051","UDPNACETYLGALSYN-PWY,PWY-6749,UDPNAGSYN-PWY"
L-IDITOL-2-DEHYDROGENASE-RXN,,EC-1.1.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5424,Tiso gene 18533,Tiso gene 15088,Tiso gene 6563,Tiso gene 6562,Tiso gene 5425",
LACTOSE-SYNTHASE-RXN,,EC-2.4.1.22,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 6124",
LCYSDESULF-RXN,,"EC-4.4.1.1,EC-4.4.1.28",Orthology,Pantograph,"Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 3732",
LEUCINE--TRNA-LIGASE-RXN,,EC-6.1.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 15439,Tiso gene 11524",TRNA-CHARGING-PWY
LEUCPEL-RXN,,EC-1.14.11.19,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 3330",PWY-7267
LEUKOTRIENE-A4-HYDROLASE-RXN,,EC-3.3.2.6,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 16906",PWY66-375
LINOLENOYL-RXN,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 9394,Tiso gene 4191,Tiso gene 348,Tiso gene 500,Tiso gene 136,Tiso gene 7855,Tiso gene 135,Tiso gene 13394,Tiso gene 10876","PWY-7049,PWY-7724"
LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN,,EC-1.2.1.50,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 7447,Tiso gene 883,Tiso gene 10643,Tiso gene 6475,Tiso gene 14511,Tiso gene 16113,Tiso gene 8272,Tiso gene 6295",
LYSINE--TRNA-LIGASE-RXN,,EC-6.1.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16635,Tiso gene 6705",TRNA-CHARGING-PWY
LYSOPHOSPHOLIPASE-RXN,,EC-3.1.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 12479,Tiso gene 19778,Tiso gene 12478,Tiso gene 15692,Tiso gene 8353,Tiso gene 334,Tiso gene 12375,Tiso gene 20565,Tiso gene 2505",
