,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
RXN3O-8214,,EC-2.3.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN3O-9780,,EC-2.3.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7746,PWY-5994"
RXN66-474-R-2-HYDROXYSTEARATE/ATP/CO-A//CPD-14717/AMP/PPI.48.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN66-475-CPD-14717//CPD-14719/FORMYL-COA.32.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN66-476-CPD-14719/NAD/WATER//CPD-7830/NADH/PROTON.42.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN66-476-CPD-388/NAD/WATER//CPD-8462/NADH/PROTON.40.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
SERINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,SGAT,EC-2.6.1.45,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-1622
SERINE--PYRUVATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.51,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
SERINE-DEHYDROGENASE-RXN,,EC-1.4.1.7,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
SERINE-GLYOXYLATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.45,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-181,PWY-1622"
SULFITE-REDUCT-RXN,,EC-1.8.1.2,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-6683,SO4ASSIM-PWY"
TRANS-2-ENOYL-COA-REDUCTASE-NAD+-RXN-CPD-10279/NAD//CPD-14281/NADH/PROTON.37.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
TRANS-2-ENOYL-COA-REDUCTASE-NAD+-RXN-CPD-10280/NAD//CPD-14282/NADH/PROTON.37.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
