,"Reaction associated","Pathway associated"
"Ec-01 000090","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"Ec-01 000110","2.7.10.1-RXN,PROTEIN-KINASE-RXN",
"Ec-01 000130","ENTDB-RXN,HOLO-ACP-SYNTH-RXN,RXN-10994,RXN-15889,RXN-16759","ENTBACSYN-PWY,PWY-6012,PWY-6012-1"
"Ec-01 000230",RXN0-1281,
"Ec-01 000320",ATPASE-RXN,
"Ec-01 000340","PMPOXI-RXN,PNPOXI-RXN","PWY-7204,PWY-7282,PLPSAL-PWY,PYRIDOXSYN-PWY"
"Ec-01 000360","RXN-10642,UROGENDECARBOX-RXN","HEMESYN2-PWY,PWY0-1415,PWY-7159,PWY-7766,CHLOROPHYLL-SYN,HEME-BIOSYNTHESIS-II,PWY-5531"
"Ec-01 000420",NADH-DEHYDROG-A-RXN,"PWY-4302,PWY-3781,PWY-6692,PWY0-1334,PWY0-1335,PWY-5083"
"Ec-01 000430",GLUTRNAREDUCT-RXN,PWY-5188
"Ec-01 000690",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"Ec-01 000980",3PGAREARR-RXN,"PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
"Ec-01 000990","3.1.4.17-RXN,RNA-LIGASE-ATP-RXN",
"Ec-01 001120","CYTOCHROME-C-OXIDASE-RXN,RXN-15830","PWY-6692,PWY-7279,PWY-3781,PWY-4521"
"Ec-01 001290",ATPASE-RXN,
"Ec-01 001350",PHOSGLYPHOS-RXN,"PWY-1042,P185-PWY,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,SUCSYN-PWY,P124-PWY,PWY-6886,CALVIN-PWY,ANAGLYCOLYSIS-PWY,PWY-5484,PWY-7003,P122-PWY,PWY66-399"
"Ec-01 001480",PROTEIN-KINASE-RXN,
"Ec-01 001560","ACYLCOASYN-RXN,LINOLENOYL-RXN,R223-RXN,RXN-12184,RXN-12978,RXN-13290,RXN-13614,RXN-16380,RXN-16389,RXN-16393,RXN-16401,RXN-16402,RXN-16415,RXN-16418,RXN-7904,RXN-9623,RXN-9644,RXN-9673,RXN0-7238,RXN0-7239,RXN0-7248,RXN66-469,RXN66-477,RXN66-480,RXN66-483,RXN66-484,TRANS-RXN0-623","PWY-6920,P221-PWY,PWY-321,PWY-5972,PWY-5971,PWY-7033,PWY-5136,PWY66-389,PWY-7288,PWY-6733,PWY-7094,PWY66-391,FAO-PWY,PWY-1121,PWY-6873,PWY-5147,PWY-5143,PWY-5885,PWY-7724,PWY-6001,PWY-6000,PWY-7049,PWY66-387,PWY-5989,PWY-6803,PWY66-388"
"Ec-01 001610",SERINE-O-ACETTRAN-RXN,"CYSTSYN-PWY,PWY-7274,PWY-6936"
"Ec-01 001660",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"Ec-01 001700","3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,RXN-15635","PANTO-PWY,PWY-6654"
"Ec-01 001740","1.14.11.18-RXN,RXN66-470",PWY66-387
"Ec-01 001760",RXN-8443,PWY-5381
"Ec-01 001800",RXN-8443,PWY-5381
"Ec-01 001850",RXN-8443,PWY-5381
"Ec-01 001870","ARGSUCCINSYN-RXN,RXN-10","PWY-5154,PWY-5,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
"Ec-01 002050",RXN-6883,PWY-4302
"Ec-01 002250","2.7.8.23-RXN,RXN-10827,RXN-10828","PWY-6322,PWY-7769"
"Ec-01 002340","1.11.1.15-RXN,RXN0-5468",
"Ec-01 002370",RXN-1404,"PWY-581,PWY-5026,PWYQT-4476"
"Ec-01 002420",PROTEIN-KINASE-RXN,
"Ec-01 002500",RXN-8443,PWY-5381
"Ec-01 002540","1.10.2.2-RXN,RXN-14107,RXN-15816,RXN-15829","PWY-7082,PWY-6692,PWY-3781,PWY-7279"
"Ec-01 002720",FERREDOXIN--NITRITE-REDUCTASE-RXN,"PWY-381,PWY490-3"
"Ec-01 002780",TRANSALDOL-RXN,"PWY-5723,P185-PWY,P124-PWY,PWY-1861,NONOXIPENT-PWY"
"Ec-01 002790",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"Ec-01 002810",XYLULOKIN-RXN,"LARABITOLUTIL-PWY,DARABITOLUTIL-PWY,XYLCAT-PWY"
"Ec-01 002840",RXN1F-20,"PWY-5531,CHLOROPHYLL-SYN,PWY-7159"
"Ec-01 002980",ADENOSINE-KINASE-RXN,PWY-6619
"Ec-01 003040","PROTEIN-KINASE-RXN,RXN-8443,TAU-PROTEIN-KINASE-RXN",PWY-5381
"Ec-01 003130",1.1.1.271-RXN,PWY-66
"Ec-01 003190",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-01 003490",PROTEIN-KINASE-RXN,
"Ec-01 003500",PRTRANS-RXN,TRPSYN-PWY
"Ec-01 003540",ATPASE-RXN,
"Ec-01 003570",PROTEIN-KINASE-RXN,
"Ec-01 003590",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-01 003640",ARGININE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Ec-01 003680","1.1.1.39-RXN,MALIC-NADP-RXN,OXALODECARB-RXN","PWY-3641,GLUCONEO-PWY,PWY-7384,P184-PWY,METHYLGALLATE-DEGRADATION-PWY,PWY-7686,PWY-7117,PWY-7115,PWY-7118,PWY-241,PWY-6339"
"Ec-01 003690","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"Ec-01 003730",PANTOTHENATE-KIN-RXN,"PANTO-PWY,PWY-3961,COA-PWY-1"
