,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2HBO,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01110,Map00640,Map01120,Map00270,Map00620,Map00010,Map01130"
AASAD3,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00310,Map01110,Map00300,Map01230,Map01130"
"AASDH1 c",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
"AASS c",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
ACGS,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACONT,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map01230,Map01200,Map00020,Map01130"
ACONTa,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
ACONTb,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
"ACP1 FMN",,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00740"
ADMDC,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00270,Map00330"
AGTi,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map00250,Map00270,Map01110,Map01100,Map00260"
AMAOTr,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00780"
ANPRT,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map00400,Map01110,Map01230"
ANS,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map01230,Map01130,Map00400,Map00405"
ANS2,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map00400,Map01110,Map00405"
AOXSr,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00780,Map01120"
ARGSL,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGSS,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
"ARGSS 1",,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ASNS1,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00250,Map01110"
ASNS2,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00460,Map00250,Map01110"
ATPPRT,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
Aratyr1,,,Gap-filling,Meneco,"Added for gapfilling",,,
Aratyr2,,,Gap-filling,Meneco,"Added for gapfilling",,,
Aratyr3,,,Gap-filling,Meneco,"Added for gapfilling",,,
Aratyr4,,,Gap-filling,Meneco,"Added for gapfilling",,,
BLUB,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
BTS2,,,Gap-filling,Meneco,"Added for gapfilling",,,
BTS6,,,Gap-filling,Meneco,"Added for gapfilling",,,
BZDH,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01220,Map01120,Map00627,Map00622,Map00623,Map00350"
CHCOAL,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00780"
CKc,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
"CKc cho",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
CRTNsyn,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
"CRTNsyn cho",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
CS,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00630,Map01110,Map01120,Map01210,Map01200,Map01230,Map00020,Map01130"
CSPMDDC,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
CSPMDDH,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
DBRC,,,Gap-filling,Meneco,"Added for gapfilling",,,
DBTS,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00780"
DHAD1,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DHAD2,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DMBZIDS2,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
FAS100,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00061"
FAS120,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00061"
FAS140,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00061"
"FAS80 L",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00061"
G5SADs,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
GACMTRc,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330,Map00260"
GGCLUT2,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLUDC,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01110,Map01120,Map00430,Map00650,Map00250,Map00410"
GLXO3r,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630"
GLYAMDTRc,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330,Map00260"
GLYCTO1,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
GLYDHDA,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLYO1,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLYTA,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630,Map01110,Map00270,Map01200,Map00250,Map00260,Map01130"
HDH,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HISTD,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HISTP,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HP,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HSTPT,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map00340,Map01230,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
HSTPTr,,,Gap-filling,Meneco,"Added for gapfilling",,,
HYPOE,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00750"
ICDHx,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map01120,Map01210,Map01200,Map01230,Map00020,Map01130"
ICDHyr,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00480,Map01110,Map01120,Map01210,Map00720,Map01230,Map01200,Map00020,Map01130"
ICL,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01200,Map00630,Map01110,Map01100,Map01120"
IG3PS,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
"IG3PS 1",,,Gap-filling,Meneco,"Added for gapfilling",,,
IGPDH,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
"IGPDH 1",,,Gap-filling,Meneco,"Added for gapfilling",,,
IGPS,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map00400,Map01110,Map01230"
IPMD,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01210,Map00660,Map01110,Map00290"
IPPMIa,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01210,Map01100,Map01110,Map00290"
IPPMIb,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01210,Map01100,Map01110,Map00290"
KARA1,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map01110,Map00770,Map00290"
KARA2,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map01110,Map00770,Map00290"
KAS13,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00780,Map00061"
KAS17,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
KAS2,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00780,Map00061"
NADN,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00760"
NADPN,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00760"
NAPT,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00760"
NMNDA,,,Gap-filling,Meneco,"Added for gapfilling",,,Map00760
NMNHYD,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map00240,Map01100,Map01110,Map00230,Map00760"
NMNN,,,Gap-filling,Meneco,"Added for gapfilling",,,Map00760
OMCDC,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01210,Map01100,Map00660,Map01110,Map00290"
ORNCD,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01130,Map01110,Map00330"
ORNDC,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01130,Map00480,Map01110,Map00330"
"PHEH c",,,Gap-filling,Meneco,"Added for gapfilling",,,
PHETHPTOX,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00400,Map00360,Map01230"
PHETHPTOX2,,,Gap-filling,Meneco,"Added for gapfilling",,,
PKETF,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
PLPS,,,Gap-filling,Meneco,"Added for gapfilling",,,
PRAIi,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map00400,Map01110,Map01230"
PRAMPC,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
"PRAMPC 1",,,Gap-filling,Meneco,"Added for gapfilling",,,
PRATPP,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
PRMICI,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
PTRCOX1,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
